"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,10,"Champion","nigwon","#PJ9RC0RL","Medledare",8213,4106
2,0,0,"Master III","poolrock","#202J20LL","Elder",7733,3866
3,40,50,"Master III","Blitz","#80CLQL2","Ledare",7504,3752
4,0,0,"Master II","Vlad","#89UUL9GP","Elder",7237,3618
5,0,0,"Master II","Caloca24","#JLYLPCR2","Elder",7142,3571
6,0,0,"Master II","tritonsbaby","#8RQ0VPP","Elder",7090,3545
7,0,80,"Master II","EnriqueN","#PYQQG0JJC","Elder",7056,3528
8,0,0,"Master I","Garen","#LP9YCRY9","Elder",6657,3328
9,36,20,"Master I","Bella","#9U098P00","Medledare",6500,3250
10,0,0,"Challenger III","Kwind05","#92P02R9R","Elder",6441,3220
11,0,0,"Challenger III","✨✨GABRIELLE✨✨","#2VRQQPQC8","Medledare",6042,1510
12,0,0,"Challenger II","Naruto Uzimaki","#YC0GVVYC9","Elder",5959,1489
13,0,0,"Challenger II","PANDA ⚡","#2Q9UV8JGL","Elder",5623,1405
14,0,0,"Challenger I","KOBE","#P8GQ0CJYU","Medlem",5146,1286
15,46,40,"Challenger I","Collingwood 705","#22C2JPRG","Medlem",5098,1274
16,0,0,"Arena 14","nowrouzi79","#VQG02QVCQ","Elder",4868,1217
17,0,0,"Arena 11","pricess lou","#G8LU0G0G0","Elder",3527,881
18,0,0,"Arena 10","gmoney","#GQCYLJLP8","Elder",3169,792
