"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,0,"Royal Champion","rooster","#CL9828P08","Member",9000,4500
2,46,200,"Royal Champion","$LORD OF KINGS$","#8PYU8C2C2","Elder",9000,4500
3,106,0,"Grand Champion","Albatrou","#2CYP9VJCL","Elder",8912,4456
4,38,0,"Grand Champion","Jalbatrou","#2ULRV90UL","Elder",8870,4435
5,0,0,"Grand Champion","salan","#2JUP9RCRJ","Elder",8634,4317
6,0,0,"Grand Champion","Luke Swindler","#28GUR8PR","Elder",8612,4306
7,82,0,"Grand Champion","SharkStar","#9JVUJ8JRU","Co-leader",8591,4295
8,0,0,"Grand Champion","AND?","#CLR9G8GPY","Elder",8530,4265
9,36,20,"Grand Champion","Shadow","#QV9JQCJU","Member",8527,4263
10,8,0,"Grand Champion","Tee","#R0908CP90","Member",8522,4261
11,66,0,"Grand Champion","flashconcept","#L0QYUY9","Co-leader",8500,2125
12,38,0,"Grand Champion","Psycho","#2UPQ282U2","Member",8500,2125
13,38,0,"Grand Champion","Lance","#RLL2UY","Elder",8500,2125
14,8,30,"Grand Champion","Ming","#9JQRLLQJ","Elder",8500,2125
15,0,320,"Champion","Shacker","#YRJJ8Q2V","Elder",8315,2078
16,0,0,"Champion","hamid","#2LGV22R89","Member",8311,2077
17,8,0,"Champion","Sgt.Serious","#2Q8VVGU02","Elder",8288,2072
18,18,0,"Champion","TOM","#Y2VL8P9","Elder",8269,2067
19,152,0,"Champion","abhi","#889VCR229","Elder",8145,2036
20,38,0,"Champion","Mr Snrub","#9V28RY28","Elder",8118,2029
21,72,0,"Champion","Tom","#2QVVURJ80","Elder",8116,973
22,254,0,"Champion","cerebus","#Y9RRLV9R","Leader",8074,968
23,0,0,"Champion","caelan","#CPYQUP0","Elder",8062,967
24,50,0,"Champion","frankyh","#U8L0Y9G2","Elder",8061,967
25,16,0,"Champion","Adam26","#8GY8V9U0J","Member",8025,963
26,58,0,"Champion","RUPPS","#PUCJVUY","Member",8011,961
27,10,0,"Master III","J5S19E","#P982QQLP8","Elder",7855,942
28,92,0,"Master III","Gandalf","#CPPYLYV","Elder",7819,938
29,10,0,"Master III","TSM MYTH","#80J22G9V8","Member",7735,928
30,94,200,"Master III","Arshia","#R98RGRP98","Elder",7719,926
31,10,0,"Master III","al muff","#2UQY028V8","Elder",7644,764
32,28,0,"Master III","Geets75","#2L8QJJ0CG","Elder",7621,762
33,10,0,"Master III","Yorke","#2YL20CU82","Elder",7616,761
34,48,0,"Master III","mike","#2YPVQVUY2","Member",7530,753
35,26,0,"Master II","hello jello","#2PRQGPRL","Elder",7276,727
36,46,0,"Master II","SirKnight","#JLP8U0QU","Elder",7240,724
37,26,160,"Master II","messi","#QRL9V82QC","Member",7202,720
38,20,120,"Master II","dragonfruit","#209G22VJG","Member",7175,717
39,38,120,"Master II","Josh","#JR8Y9C9","Elder",7170,717
40,64,0,"Master II","chippyk","#JGG9QU0","Elder",7138,713
41,28,40,"Master II","CHRISTIAN J.","#8PJVGL8G","Member",7135,214
42,8,200,"Master II","Tom Sawyer","#CL8Y0YCYC","Elder",7131,213
43,20,160,"Master II","Drayco","#UCGP02YJ9","Elder",7093,212
44,30,0,"Master II","Newmaniac77","#GV08PVP2C","Elder",7031,210
45,0,0,"Master II","Sergio","#2JRYU0UGP","Elder",7031,210
46,10,0,"Master II","boushi30","#8VUYP98YQ","Elder",7030,210
47,20,120,"Master II","Galactix","#YLJ99JC","Elder",7012,210
48,8,0,"Master I","x_x","#8P9UUQR8Q","Elder",6884,206
49,50,160,"Master I","Tune","#Y9PR0PUUC","Elder",6814,204
50,0,40,"Master I","Zirando","#CU8UVRQQV","Elder",6529,195
