"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","McMurdy","#JC9CG0LG","Co-leader",9000,4500
2,66,0,"Grand Champion","Jaeger","#PLPUQ900","Member",8608,4304
3,36,0,"Grand Champion","Mossman","#YPQL2G92J","Member",8563,4281
4,8,0,"Grand Champion","Boldar II","#9000V0Y0","Elder",8500,4250
5,10,0,"Champion","Kadenjman#24","#9UYLCQR9","Leader",8266,4133
6,8,40,"Champion","Cowboy145","#Y8P9PCRQJ","Co-leader",8095,4047
7,30,0,"Champion","PURRPSMOKER","#8YPLGP88","Co-leader",8094,4047
8,50,40,"Champion","Jmoney","#9G0LL2J29","Elder",8087,4043
9,50,0,"Champion","Ranger","#P2P0CYC8","Elder",8058,4029
10,0,0,"Master III","Jurgen","#2U0CL000C","Elder",7702,3851
11,0,0,"Master III","Oden","#8VRJJJQR","Co-leader",7702,1925
12,10,0,"Master III","supermassive","#RVYYP0UJ","Co-leader",7667,1916
13,0,10,"Master III","gondor","#9LR99JPC","Co-leader",7563,1890
14,20,40,"Master III","NewPabloHD","#QUVU8Y0CY","Member",7538,1884
15,18,40,"Master II","Sawyer","#JUVV989JQ","Member",7370,1842
16,0,0,"Master II","ST8shooter","#9UUJCRG","Elder",7259,1814
17,0,40,"Master II","renbo","#V8VL2VP9L","Member",7211,1802
18,0,0,"Master II","hotchkus","#8Q8CU0PJ","Elder",7187,1796
19,0,0,"Master II","moussa","#L8CPLJ0LV","Member",7158,1789
20,0,0,"Master II","GingerPotato","#C0VCYGVYQ","Elder",7154,1788
21,0,0,"Master II","LRTUGGLE","#Q9LJLGJRJ","Co-leader",7151,858
22,70,80,"Master II","Baron Moose","#Y80RRQPU2","Elder",7118,854
23,18,0,"Master II","Sub Zero PR","#P2J9U99","Elder",7030,843
24,10,0,"Master II","“HOUND”","#P992P0L9G","Co-leader",7019,842
25,10,50,"Master II","Shovel Warrior","#28JJPLYGL","Elder",7007,840
26,26,0,"Master I","Bird","#8JRV0UCJ","Member",6790,814
27,0,0,"Master I","TPxTaco","#CUVGCLPY","Member",6704,804
28,0,40,"Master I","SpaceDino","#RP2PGRVLG","Member",6694,803
29,0,20,"Master I","finn balor","#98RRPRRL2","Elder",6691,802
30,0,0,"Master I","rezin","#GPGQ2LQ8","Member",6684,802
31,0,0,"Master I","Washdude","#PRJQJ2V8","Elder",6677,667
32,36,80,"Master I","golfnut","#28VPUPJ0L","Elder",6660,666
33,48,0,"Master I","Icee","#Y2LR0C2RU","Member",6634,663
34,20,40,"Challenger III","TwiZtid","#RR9UV9PL","Co-leader",6439,643
35,0,0,"Challenger III","Tat","#V92VQJJ0","Elder",6381,638
36,0,0,"Challenger III","Spyder","#8U9Q00LVL","Elder",6118,611
37,10,20,"Challenger II","Khromeos","#RUC0QQLP9","Elder",5837,583
38,0,0,"Challenger II","StacAttack","#9YLYULJP","Co-leader",5711,571
39,0,0,"Challenger I","Chris8rice","#882R9QPVP","Member",5189,518
