"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,546,0,"Royal Champion","Justlc3","#R98LRJJ2","Co-capo",9000,4500
2,418,340,"Grand Champion","maikol","#80CG8GG8","Anziano",8700,4350
3,408,536,"Grand Champion","Xiller","#VYJGG99P2","Capo",8563,4281
4,0,0,"Champion","NudelholzLP","#202C2LQR8","Membro",8092,4046
5,26,40,"Champion","The Master","#QQ0JY82P","Anziano",8000,4000
6,244,80,"Master III","Ghador","#RYP8JPQR","Anziano",7709,3854
7,162,444,"Master III","kuba","#YJJYRY8GC","Anziano",7530,3765
8,438,400,"Master III","mrexe","#VL9CGLCJ9","Anziano",7511,3755
9,53,64,"Master III","ソリュン","#UVCVC0QGJ","Membro",7503,3751
10,0,0,"Master II","T_7x","#CPLQ8UQG0","Membro",7297,3648
11,0,0,"Master II","NOBODY•_•","#88UGC20C9","Membro",7192,1798
12,0,0,"Master II","TK N|CKO !","#20P2LQJ2C","Membro",7185,1796
13,196,288,"Master II","lautyxd","#PGU2UVRLY","Membro",7183,1795
14,0,0,"Master II","Danilo","#9P9Q292P8","Membro",7073,1768
15,0,0,"Master II","mike doyle","#LL0JPCLCC","Membro",7063,1765
16,0,0,"Master II","a²ron","#JUGGRQ80R","Membro",7062,1765
17,0,0,"Master II","MattDawg","#2UQYQCGC0","Membro",7031,1757
18,352,467,"Master II","mmmuuuuaaaaa","#VJ29J8YQR","Anziano",7020,1755
19,0,0,"Master I","Ich","#Y82JC8QUG","Membro",6705,1676
20,0,0,"Master I","SUlClD3R4BBlT","#LQU0GVPP","Membro",6620,1655
21,270,160,"Master I","JANES","#U88UCV2PP","Membro",6520,782
22,0,0,"Master I","kaj300","#PQP80L80","Membro",6508,780
23,42,40,"Master I","petexp","#JL9VRURP","Membro",6503,780
24,0,0,"Challenger III","Adam","#GCG9YL0C","Anziano",6344,761
25,0,0,"Challenger III","ARCUriel","#JUJGQJV0C","Membro",6315,757
26,0,0,"Challenger III","Laura","#PLVGU2U8L","Membro",6276,753
27,148,160,"Challenger III","XDGO!","#L9VPGG0CY","Membro",6173,740
28,0,0,"Challenger III","Graman","#GCJRY0LL","Anziano",6002,720
29,0,0,"Challenger II","uncategorizable","#YP92QP8UY","Membro",5748,689
30,0,270,"Challenger II","cowee","#PGP2V0UPY","Membro",5741,688
31,0,0,"Challenger II","DarrenJ","#8PVUR9PUP","Membro",5648,564
32,0,0,"Challenger II","Pay to win","#JYU0GCP2G","Membro",5597,559
33,0,0,"Challenger I","player2","#VRGQ9RLYL","Membro",5351,535
34,0,0,"Challenger I","hsjsj","#V8UVUVCPG","Membro",5299,529
35,0,0,"Challenger I","Jasz","#8RQC82UPR","Membro",5220,522
36,0,0,"Arena 14","Ging Ging","#2LPRGQGCG","Membro",4663,466
37,0,0,"Arena 13","Polek606","#RCCVJVGGU","Membro",4377,437
38,26,40,"Arena 12","ciasteczko007","#UPQV2P8GC","Membro",4090,409
39,0,0,"Arena 12","ice master","#QCP9JY9Q","Membro",3956,395
40,0,0,"Arena 11","king","#YL2L8VU0L","Membro",3555,355
41,0,0,"Arena 10","Ben","#U9009LR8Q","Membro",3288,98
42,0,0,"Arena 10","Hexon","#2QY9GJR80","Membro",3098,92
43,0,0,"Arena 9","bear","#CJQ92RJRR","Membro",2690,80
44,0,0,"Arena 7","Aria","#VLJPQUP0V","Membro",2183,65
45,0,0,"Arena 7","araveus","#VQCC0CRGR","Membro",2138,64
46,0,0,"Arena 4","domix","#UQRPUY99R","Membro",1146,34
47,0,0,"Arena 4","dula","#UYQCQVUPY","Membro",1101,33
48,0,0,"Arena 4","Mnio","#UUUGU8JPU","Membro",1038,31
