"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,28,0,"Royal Champion","LAVA.UAE","#280JUL09Q","Co-leader",9000,4500
2,10,0,"Royal Champion","Princess.LÀVÁ","#9LY0GCYUV","Co-leader",9000,4500
3,10,0,"Royal Champion","SUPER LAVA","#8GL8VPPQ","Co-leader",9000,4500
4,8,0,"Royal Champion","M7md-DXB","#YPLRCUV9","Elder",9000,4500
5,70,280,"Royal Champion","Miner웃King","#GY2C0L0R2","Elder",9000,4500
6,100,0,"Royal Champion","SU&lt;c5&gt;LT&lt;c6&gt;AN","#8VJ8PJGVQ","Elder",9000,4500
7,130,0,"Royal Champion","Xx 911","#2UYP2G2Q","Co-leader",9000,4500
8,60,0,"Royal Champion","M͛r͛☠j͛o͛k͛e͛r͛","#902YU0208","Elder",9000,4500
9,110,0,"Royal Champion","Katawi","#2829QR2U","Elder",9000,4500
10,28,120,"Royal Champion","MA7","#QVU0QV8Y2","Elder",9000,4500
11,52,280,"Royal Champion","ᏗᏝ ᏗᏰᏰᏗᏒ..☆","#YPL2R89Q","Elder",9000,2250
12,84,0,"Royal Champion","OSAMAOS.LAVA","#8LUJGJ0R","Co-leader",9000,2250
13,8,0,"Royal Champion","Bo_3off","#YGV2UJQJV","Elder",9000,2250
14,56,0,"Royal Champion","jassim","#89L2CLGJ","Co-leader",9000,2250
15,28,0,"Royal Champion","RPJ-UAE","#YQRCJQU2","Elder",9000,2250
16,8,0,"Royal Champion","♦️ J O K E R ♦️","#9JLRVV0","Elder",9000,2250
17,0,0,"Royal Champion","ICE LAVA","#PQV2VQ8G","Co-leader",9000,2250
18,0,0,"Royal Champion","SO&lt;c5&gt;HA&lt;c6&gt;IL","#88RJGLU2","Elder",9000,2250
19,72,0,"Royal Champion","Êşő.Łâvä","#2VPG89RRG","Co-leader",9000,2250
20,20,0,"Royal Champion","&lt;c2&gt;Hamood","#8VLPRUC9","Elder",9000,2250
21,26,0,"Royal Champion","αвσнαмʑα","#PGJG9QRRJ","Elder",9000,1080
22,182,0,"Royal Champion","☠☠GHOST☠☠","#9V2RLVJ","Elder",9000,1080
23,70,0,"Royal Champion","AlsuwaidiSultan","#9PG9YURU","Elder",9000,1080
24,88,0,"Royal Champion","Làvá Kiñg","#QRU08YCQ","Co-leader",9000,1080
25,144,360,"Royal Champion","Luffy","#8LUCJYVYY","Elder",9000,1080
26,18,0,"Royal Champion","ALMashjari","#YG2UYLV","Elder",9000,1080
27,40,80,"Royal Champion","ŦĦΣ ΪΣĜΣ₦Đ","#2LV2LUY8J","Elder",9000,1080
28,10,0,"Royal Champion","@AlAin@","#822VUQ2V","Elder",9000,1080
29,74,0,"Royal Champion","BOSS","#9RRRJ0","Elder",9000,1080
30,84,0,"Royal Champion","khalifa.R.A/UAE","#8QRJGR8R","Co-leader",9000,1080
31,26,0,"Royal Champion","GENERAL LÀVÁ","#9GCP9GLL","Co-leader",9000,900
32,92,40,"Royal Champion","سـكـر","#LYC9U8Y","Elder",9000,900
33,0,0,"Royal Champion","abdallah","#VPP0QR2L","Elder",9000,900
34,36,0,"Royal Champion","I'M Alawee","#YGCPPLP0","Elder",9000,900
35,36,0,"Royal Champion","3mor_27","#PJVV8JG","Elder",9000,900
36,38,0,"Royal Champion","oxy.lava","#90RV2GVV0","Co-leader",9000,900
37,0,0,"Royal Champion","ahmed_uae","#8VRUQJU","Elder",9000,900
38,36,0,"Grand Champion","الكتبي","#9Y20G82C","Elder",8797,879
39,10,0,"Grand Champion","hero","#YYRL0VURC","Elder",8588,858
40,132,480,"Grand Champion","a7md 777","#CUP0YC9JP","Co-leader",8581,858
41,0,40,"Champion","♕☠️ALkitbe☠️♛","#8U0Q8JR0","Elder",8353,250
42,46,0,"Champion","محمد","#88Y9UR2YV","Elder",8147,244
43,26,240,"Champion","&lt;c5&gt;Supremox","#22R008QCY","Elder",8087,242
44,56,0,"Champion","omar","#2P8PGRRYR","Elder",8038,241
45,0,0,"Champion","AhMed","#8LJ9Y8GU","Elder",8000,240
46,0,0,"Master III","Angel","#2VCUQY2J","Leader",7777,233
47,38,280,"Master II","Tenoo","#JR0R2Q0JJ","Elder",7281,218
48,0,0,"Master II","Watsaya","#Q0JU0GUPV","Elder",7002,210
49,0,0,"Master I","LEGEND","#9YYVUUPC","Elder",6561,196
