"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Royal Champion","kaptnkirk","#90LLVQPGQ","Elder",9000,4500
2,98,0,"Royal Champion","viking soul","#CP9R8CR","Co-Leader",9000,4500
3,46,0,"Royal Champion","Mario","#82Y2YR889","Elder",9000,4500
4,326,0,"Royal Champion","Chán♥️♥️","#QPG0C0C0Y","Člen",9000,4500
5,86,0,"Royal Champion","BIG PAPI 69","#2R8RU2C2","Člen",9000,4500
6,302,520,"Royal Champion","Smurgle","#PQQ9YGQ","Elder",9000,4500
7,8,400,"Royal Champion","FROST","#8R0YYUUR","Člen",9000,4500
8,66,0,"Royal Champion","boofpax","#G9RY908","Co-Leader",9000,4500
9,18,0,"Grand Champion","GR888 MAX","#U90GR2J0","Elder",8677,4338
10,206,0,"Grand Champion","lil cig","#PQQ29Q8P8","Elder",8559,4279
11,118,0,"Champion","jimel0504","#9GRL9PPGQ","Co-Leader",8368,2092
12,0,0,"Champion","Strategist","#9VUYRLG8C","Člen",8035,2008
13,20,200,"Champion","subaudio","#Y88CYYP8","Člen",8030,2007
14,0,0,"Master III","sokt","#9L2CGLU90","Člen",7781,1945
15,0,0,"Master III","WILL","#PYVRV2J9V","Člen",7763,1940
16,171,0,"Master III","Champdestroyer","#YUV0LR2P","Člen",7702,1925
17,0,0,"Master III","TonY","#9GUY08YGV","Člen",7677,1919
18,144,0,"Master III","Niv","#Q9282RPP","Člen",7670,1917
19,24,120,"Master III","Mr. B","#PCQ9PJJG","Člen",7655,1913
20,158,0,"Master III","keith","#PC2UPQL0Y","Co-Leader",7590,1897
21,122,0,"Master III","poundsand","#YRJUV98P","Elder",7587,910
22,0,0,"Master III","BradyDaLlama","#PGY2CV28J","Člen",7555,906
23,10,80,"Master III","-Abelo-","#2PLQR2R9C","Člen",7525,903
24,226,0,"Master II","Jivesthemonkey","#YYYQP880","Elder",7478,897
25,28,80,"Master II","EL COYOTE VL","#29JG8UG8P","Člen",7462,895
26,114,440,"Master II","patrick14","#8PV82QGY","Elder",7396,887
27,64,240,"Master II","KASHMADRID","#2U0R8YC8L","Člen",7278,873
28,10,80,"Master II","B3ar5how","#8YCPLYVR","Co-Leader",7181,861
29,18,0,"Master II","OPness46","#QPV9LGJ2","Co-Leader",7135,856
30,0,0,"Master II","lerosevan","#9JUR2CU","Co-Leader",7127,855
31,8,40,"Master II","Esh","#GVRQGLJUQ","Člen",7126,712
32,38,120,"Master II","H@rd!k","#J0PGCP9G","Elder",7125,712
33,0,0,"Master II","walker","#CGCUP90RP","Člen",7114,711
34,123,0,"Master II","sato","#Y9PYL9R8","Elder",7043,704
35,10,0,"Master II","tommy18","#2YG8RJV29","Co-Leader",7000,700
36,0,0,"Master II","H2O","#2JCV0P2Y8","Člen",7000,700
37,10,200,"Master I","GRANT DIED","#2P29UVYLL","Leader",6922,692
38,88,0,"Master I","RoyalePain","#9UVQ0J0C","Elder",6794,679
39,268,400,"Master I","jun","#CGLLRVC","Člen",6764,676
40,0,0,"Master I","L-A-","#PJRPUYCUP","Člen",6710,671
41,0,0,"Master I","q_king","#8LPQGV02U","Člen",6532,195
42,0,0,"Challenger III","AK47","#8YY2LG0LL","Člen",6414,192
43,0,0,"Challenger III","CHUCKY","#8P82GPG0","Člen",6260,187
44,46,120,"Challenger III","brady","#PYVC9J909","Člen",6210,186
45,18,40,"Challenger III","TARZÁN FELIZ","#222CPQ80Y","Člen",6208,186
46,0,40,"Challenger III","Skeletor","#JLCPV8L0V","Člen",6144,184
47,0,0,"Challenger III","Staron","#9YVL992Y","Elder",6077,182
48,26,0,"Challenger III","503","#PY2LVJCJV","Co-Leader",6059,181
49,0,0,"Challenger II","kilo.rvnk","#9P99PLYU","Člen",5684,170
50,0,0,"Challenger II","monkey_boypoop","#U8GVQUJ0C","Člen",5578,167
