"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,330,0,"Royal Champion","ER♠️Sogardel","#2U0Y9QQ2P","Leader",9000,4500
2,18,0,"Royal Champion","ER♠️Mihai BOSS","#88PJUJG9Q","Co-Leader",9000,4500
3,262,0,"Royal Champion","costy","#9R8GVVQCY","Elder",9000,4500
4,494,396,"Royal Champion","ER♠️Fănel","#2CYJC2G00","Co-Leader",9000,4500
5,186,0,"Royal Champion","el Chupacabra","#9VY22YJP2","Co-Leader",9000,4500
6,267,0,"Royal Champion","ER♠️LAUR","#9PVUJQQQC","Co-Leader",9000,4500
7,278,0,"Royal Champion","Rexar","#990290JU","Co-Leader",9000,4500
8,265,0,"Royal Champion","ER♠discoZombie","#2YJYLG0JU","Co-Leader",9000,4500
9,60,0,"Royal Champion","ER☆JONSKY1923","#99CJV0YLR","Co-Leader",9000,4500
10,0,0,"Royal Champion","König♠️Snoop","#9PRCYU8U","Co-Leader",9000,4500
11,187,320,"Grand Champion","⚡MR.D⚡","#2VU092J0U","Elder",8738,2184
12,0,0,"Grand Champion","Donatello","#2CPYP0JP9","Co-Leader",8624,2156
13,0,0,"Grand Champion","KRAKEN","#9RCGYPUQU","Elder",8599,2149
14,212,317,"Grand Champion","dqrldx","#99RLCYR0G","Člen",8561,2140
15,365,360,"Grand Champion","Stan","#JRG0GRRUP","Člen",8560,2140
16,157,320,"Champion","HereIsDavid","#RR99URCUG","Elder",8366,2091
17,90,240,"Champion","StoneyBirch048","#G9YJQL8PR","Člen",8316,2079
18,202,120,"Champion","TierainCiuperca","#8GY9YJQLJ","Člen",8210,2052
19,96,436,"Champion","David STM","#9LQLQQPCY","Elder",8201,2050
20,210,320,"Champion","BMB","#889PRQRLG","Elder",8160,2040
21,388,376,"Champion","David","#GGVJRGGJ","Elder",8123,974
22,42,0,"Champion","R4R35","#2VUPUV00U","Člen",8097,971
23,390,358,"Champion","DomnInginer","#CGV2L8PC","Elder",8087,970
24,128,0,"Champion","Er♠️chinuitulat","#2PGPPGPG","Co-Leader",8029,963
25,0,240,"Master III","J#°N@","#L80VUGVYR","Člen",7869,944
26,80,0,"Master III","ＢＡＬＢＯＡ","#PQQVYCJC8","Elder",7500,900
27,152,240,"Master II","CR7","#9RVLRQ2V0","Člen",7299,875
28,18,0,"Master II","The best","#RR0GLYUL","Člen",7261,871
29,8,0,"Master II","Bogdan16 jr","#LLUY9PUQQ","Člen",7223,866
30,190,344,"Master II","TheChallenger","#208QJRPU","Člen",7174,860
31,19,160,"Master II","DarkElff","#92LLC2998","Člen",7171,717
32,244,320,"Master II","Cox","#2Q890VVYP","Člen",7060,706
33,0,0,"Master II","andreisosd","#2Y8U2QVQ","Elder",7051,705
34,50,120,"Master II","Clau4Ever","#2QLUCCGY","Člen",7044,704
35,458,416,"Master II","Stryker","#PC9U8GYV","Člen",7043,704
36,36,0,"Master II","cxldblxxd","#29RPY02R","Člen",7000,700
37,8,0,"Master II","Luk","#2G9JUYVYC","Člen",7000,700
38,136,40,"Master I","dariusss","#2CVR8JV98","Člen",6856,685
39,24,0,"Master I","ER♣️Jakeghost","#QYQP2JJY","Co-Leader",6767,676
40,192,240,"Master I","the SpArKY","#8JVJVPQ88","Člen",6623,662
41,16,120,"Master I","Toady","#J9YU0QGU9","Člen",6536,196
42,116,360,"Challenger III","Misu Campion","#PCVLLJRUQ","Člen",6305,189
43,40,80,"Challenger III","tt","#PP2RQ0GLG","Člen",6207,186
44,98,160,"Challenger III","SADkOALA","#2VUV9PV8C","Člen",6123,183
45,0,40,"Challenger III","Abidzuk","#GJVL0LLCQ","Člen",6122,183
46,34,115,"Challenger III","Robert25","#8JLQ8RCLC","Elder",6030,180
