"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,118,0,"Royal Champion","japi","#9YGYVGRP","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","horilaClegane","#22UYU9JY","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Akma","#C8JY0009","Yardımcı lider",9000,4500
4,152,0,"Grand Champion","Pp","#28J0RRPGR","Yardımcı lider",8904,4452
5,108,0,"Grand Champion","kingkong","#JGY29RJL","Yardımcı lider",8770,4385
6,144,40,"Champion","coltacabeza","#9G9UG2CV","Lider",8361,4180
7,18,0,"Champion","Migu's","#2RYURPVQ","Yardımcı lider",8325,4162
8,78,50,"Champion","Bensoncaina","#8PL2LP0QC","Büyük",8244,4122
9,0,0,"Champion","duke nukem","#9PYRG82PR","Üye",8235,4117
10,58,0,"Champion","coltacuello","#9Q028LUC","Yardımcı lider",8117,4058
11,24,80,"Champion","➡Tararin⬅","#820QQG908","Büyük",8117,2029
12,122,0,"Master III","tommie's","#8RC9R00","Yardımcı lider",7796,1949
13,16,60,"Master III","lucas","#9VVJJ0Y88","Üye",7738,1934
14,18,0,"Master III","valenchu","#2P8UY8UPL","Yardımcı lider",7672,1918
15,0,320,"Master III","AAGUSSV9","#PPYGQQC2P","Üye",7659,1914
16,0,0,"Master III","yasir","#RYJ2QYVP0","Üye",7537,1884
17,58,240,"Master III","kim aaron","#CR0PRYLY8","Büyük",7500,1875
18,16,80,"Master II","SebaTheBest","#UJP0CRPP","Üye",7411,1852
19,66,120,"Master II","mido","#VQVL290L","Büyük",7228,1807
20,26,40,"Master II","Mati","#R9U0Q22CY","Üye",7145,1786
21,0,0,"Master II","LN skill","#9R2Y8J0JQ","Üye",7070,848
22,0,0,"Master II","MiniTronco!","#9LPGCCQ8J","Üye",7000,840
23,0,0,"Master I","Alfred","#V0U9RUYR2","Üye",6950,834
24,0,0,"Master I","FranTopoMaris","#2GYY92L02","Üye",6889,826
25,8,0,"Master I","SANTIAGO CEJO","#922LJ0Q0R","Üye",6840,820
26,0,0,"Master I","matamoscas","#8VLYJ2PQ","Üye",6804,816
27,0,0,"Master I","kbza","#2PU290LGR","Üye",6704,804
28,0,0,"Challenger II","Davidq1128","#CU9YRPVJC","Üye",5872,704
29,0,0,"Challenger II","SPORTGIAN","#GCLR08GUY","Üye",5500,660
30,0,0,"6 Arena","pauland","#VJPY90VCU","Üye",1764,211
