"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Royal Champion","¶€§T|V£N¶","#V8YPP9V20","Elder",9000,4500
2,88,0,"Royal Champion","JUCAPAGA","#Y82UCGLL9","Medledare",9000,4500
3,20,0,"Royal Champion","☠️❄️criis⚡️⚽️","#899GYRY9G","Elder",9000,4500
4,50,0,"Royal Champion","simeone","#9JGGPGLJG","Elder",9000,4500
5,0,0,"Royal Champion","JoseAFN02","#CLGRGVVQ","Elder",9000,4500
6,30,0,"Grand Champion","lel-guate","#8CYV02L9","Elder",8785,4392
7,0,0,"Grand Champion","king Stark","#Y2R2V089","Medledare",8681,4340
8,20,40,"Grand Champion","&amp;¡SAkura.Andres","#V8VVPL00P","Elder",8676,4338
9,8,0,"Grand Champion","@soy_01_jose","#20U8U9C0J","Medlem",8652,4326
10,0,0,"Grand Champion","Charls","#8C0GULGQL","Elder",8626,4313
11,0,0,"Grand Champion","donis","#GUVP2P2JC","Elder",8556,2139
12,20,0,"Grand Champion","gt","#8GRRYCVVU","Medledare",8500,2125
13,0,0,"Champion","Ojovany","#28GCQ0YY9","Ledare",8415,2103
14,0,0,"Champion","Harrypoter","#C8C8R880Q","Medlem",8318,2079
15,20,0,"Champion","AAPR","#2J20PPVUU","Medlem",8179,2044
16,0,0,"Champion","StraySheep","#290PG9R","Medlem",8169,2042
17,0,40,"Champion","the best","#VJLGR00","Medlem",8154,2038
18,0,0,"Champion","garroboMacho","#UJJLR28JY","Elder",8124,2031
19,0,0,"Champion","KEVIN LEVIN","#2R2L80Y8Q","Elder",8124,2031
20,0,0,"Champion","Martínez ;)","#J0YUY0R9P","Elder",8090,2022
21,20,0,"Champion","MinatoYanes","#2UP8VCPJL","Elder",8059,967
22,0,0,"Master III","Angel meza","#8C0RPGUJ8","Medlem",7956,954
23,0,40,"Master III","daniel","#PL2VG9J2R","Medlem",7948,953
24,0,0,"Master III","BAY BOY :v","#JGVCVGVU9","Elder",7878,945
25,10,40,"Master III","Enrique. RS","#2QYRQ8UYU","Elder",7852,942
26,0,0,"Master III","Denisss ^_^","#P9CVJ8Y0","Elder",7805,936
27,40,40,"Master III","DEKU","#CCPPC288G","Elder",7730,927
28,20,40,"Master III","anthony el crak","#8R9UC2V9","Elder",7720,926
29,0,0,"Master III","DANNY","#CYYPPU2","Elder",7651,918
30,38,40,"Master III","Bùho","#LC2R8GLR","Elder",7645,917
31,30,0,"Master III","jcoco1009","#VLVJGGY","Elder",7620,762
32,0,0,"Master III","arefipoor","#2G9PGJ","Elder",7599,759
33,0,0,"Master III","Destroller","#9PRJLQQJ","Medlem",7553,755
34,20,0,"Master III","MARELYN","#P8G8RRU98","Elder",7531,753
35,0,0,"Master III","Samuel^_^.NE♡♡♡","#RLRRYLRJ9","Medlem",7508,750
36,0,0,"Master III","PapiAnder❤","#LYJ2PRVJ9","Elder",7500,750
37,10,30,"Master II","David","#9PRGCP2J2","Elder",7401,740
38,28,40,"Master II","el vengador","#8QVUGUURQ","Medlem",7178,717
39,0,0,"Master II","MANUELBJ","#PQJ9V9Q29","Elder",7175,717
40,0,0,"Master II","Rambito!","#UR209UGGV","Elder",7154,715
41,0,0,"Master II","Diego1357911","#28L00LRGR","Elder",7141,214
42,20,40,"Master II","Kurosaki Ángel","#2VVQVC2U0","Elder",7121,213
43,0,40,"Master II","jose","#YVG2UL2P","Elder",7092,212
44,20,0,"Master II","Djui","#2RULC9ULQ","Elder",7025,210
45,0,0,"Master I","Emerson","#VR9GGVP0G","Elder",6826,204
46,0,40,"Master I","ricky","#Q0U9YRQG2","Elder",6623,198
47,0,40,"Master I","lord wannam","#Y2GQJVUQ9","Elder",6619,198
48,0,10,"Challenger III","MEHEMMED","#2CQR9R8Y","Medlem",6148,184
49,18,0,"Challenger III","fer","#CV29R9V8Q","Medlem",6108,183
