"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","Loromir","#2QR982R9","Старейшина",9000,4500
2,8,0,"Royal Champion","andreparri","#9UQR9R20U","Старейшина",9000,4500
3,170,0,"Royal Champion","Giovanni","#2PUPVUJR0","Соруководитель",9000,4500
4,158,10,"Royal Champion","FFinux","#P8P922QV","Участник",9000,4500
5,74,0,"Royal Champion","Ansem","#2Q9G2R0G","Старейшина",9000,4500
6,16,0,"Royal Champion","fred","#882PCQRVC","Старейшина",9000,4500
7,0,0,"Royal Champion","Ike","#2YC90QG0G","Старейшина",9000,4500
8,36,0,"Grand Champion","ferrada","#JJ8GGPGJ","Глава",8725,4362
9,150,0,"Grand Champion","Gargoyle","#L0G9CCCU","Участник",8530,4265
10,38,0,"Champion","⚡kazuya⚡","#Y0QVR2QQR","Участник",8345,4172
11,0,0,"Champion","AndreaAZ","#GY89LRVY","Старейшина",8228,2057
12,120,0,"Champion","dottore","#2GJV8RPRG","Участник",8147,2036
13,8,80,"Master III","jin","#G8P9GGLJL","Участник",7816,1954
14,0,0,"Master III","Edward newgate","#8JPC8GVCU","Участник",7789,1947
15,0,0,"Master III","carna","#8Y88RC9UQ","Соруководитель",7681,1920
16,8,0,"Master III","MorrisonZENA™️","#8RCV98UV","Участник",7647,1911
17,36,160,"Master III","polipopoli","#R82GQJCVY","Участник",7566,1891
18,0,0,"Master III","niKitaa","#YLCRJL92","Участник",7500,1875
19,0,0,"Master III","zrag","#LL2GRCPR","Соруководитель",7500,1875
20,0,0,"Master II","m4nuxes","#PVQ0CL8G","Участник",7329,1832
21,0,0,"Master II","Rino","#298U8YQC2","Соруководитель",7278,873
22,0,0,"Master II","Balina","#2P08CJQ9R","Участник",7203,864
23,8,0,"Master II","TeoColo","#G8YP2LVP","Старейшина",7195,863
24,0,0,"Master II","Enzo","#CLUQPG9U","Участник",7131,855
25,0,40,"Master II","mattemvp99","#PGQ2LV9QY","Участник",7121,854
26,0,510,"Master II","Enzoerrichiello","#2CCU8V9UR","Участник",7073,848
27,20,40,"Master II","feng89","#QGPJCCPG","Участник",7029,843
28,30,0,"Master II","blackskull","#YJLPLPP9","Старейшина",7000,840
29,0,0,"Master II","Royale Fighter","#PUU9C0280","Участник",7000,840
30,0,0,"Master I","ParKMan","#8QQJGY29","Участник",6852,822
31,0,0,"Master I","seba","#2RVGCVU8R","Соруководитель",6512,651
32,0,0,"Master I","nanneee","#J0QG8Y","Соруководитель",6500,650
33,0,0,"Challenger III","crixxi","#90Q0RUQVC","Участник",6331,633
34,0,0,"Challenger III","Domy","#LPQCPVV9Y","Участник",6317,631
35,28,160,"Challenger III","mattia","#29Y82CRVG","Участник",6300,630
36,0,0,"Challenger III","fieldminotaur79","#YPRRV9R90","Участник",6135,613
37,0,0,"Challenger III","LUCA","#U99JLG9","Участник",6114,611
38,0,0,"Challenger III","Ishtar","#2VPURR9VQ","Соруководитель",6096,609
39,0,0,"Challenger III","_detaildefrance","#JYYUYQQ8J","Участник",6000,600
