"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","hichemw","#9P9UQUCYC","القائد",6368,3184
2,0,0,"Challenger II","Nova I Romain","#Y2P0PQVQJ","عضو",5946,2973
3,0,0,"Challenger II","&#123;-lilian-}","#PQCVQQ2PV","عضو",5880,2940
4,0,0,"Challenger I","Val2005314","#PV0QP9P09","عضو",5413,2706
5,0,0,"Challenger I","mat.JenY","#90YUGPUY","عضو",5390,2695
6,0,0,"Challenger I","Kiru","#2GPU9CQ2Y","كبير",5300,2650
7,0,0,"Challenger I","NuKs_vincent","#Y289CQ2P","عضو",5155,2577
8,0,0,"Challenger I","Crown","#LRRLVJ2QC","عضو",5098,2549
9,0,0,"الساحة 12","Cannekin","#QJ8028LC8","عضو",4102,2051
10,0,0,"الساحة 7","jeb@isehicham!","#JYJ82VR0P","عضو",2075,1037
11,0,0,"الساحة 6","FxK","#JLC82YY0U","عضو",1839,459
12,0,0,"الساحة 2","PedroleClasheur","#JQPQRLQP9","عضو",300,75
13,0,0,"الساحة 13","mat bu 59","#P0LP9CR2C","عضو",4605,1151
14,0,0,"الساحة 6","niglou daleux","#U8CGLRVCQ","قائد مساعد",1600,400
15,0,0,"الساحة 8","teddy","#J0UQUJR2J","قائد مساعد",2358,589
16,0,0,"الساحة 4","nettogo","#C080L2GLL","عضو",1090,272
17,0,0,"الساحة 5","SAHJETEPINE","#PVYYQC80U","قائد مساعد",1321,330
18,0,0,"الساحة 7","MARIE(youg)","#90C0LVVG","عضو",2032,508
19,0,0,"الساحة 14","sidooo","#22U29GY22","كبير",4716,1179
20,0,0,"الساحة 10","papa cambrin ☺☺","#PP99J029","عضو",3372,843
