"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Champion","재경","#Q0PJGPUC","Chef",8103,4051
2,28,0,"Champion","블랙홀","#200GQCGVG","Aîné",8090,4045
3,10,16,"Master III","존슨","#PYVR8LCUR","Membre",7620,3810
4,0,20,"Master II","거봉이","#20028PYYV","Chef adjoint",7358,3679
5,0,0,"Master I","쉬나","#2GQU8YQV","Membre",6907,3453
6,0,0,"Master I","유리","#2CYUVC2YG","Membre",6876,3438
7,0,0,"Challenger III","결혼하자 여보","#P8PJJLLVV","Membre",6495,3247
8,0,0,"Challenger III","유니왕자","#G2LVGLG","Membre",6330,3165
9,0,0,"Challenger III","Me Cook In","#L99ULYRRV","Membre",6118,3059
10,0,0,"Challenger III","huniggi","#2YJURJU8","Chef adjoint",6090,3045
11,0,0,"Challenger III","쌍수아빠","#8LYQU2YU","Membre",6071,1517
12,0,0,"Challenger III","훈련소가는길","#22RYJ92LG","Aîné",6040,1510
13,0,0,"Challenger II","이수원","#2PPC2VV0Y","Membre",5972,1493
14,0,0,"Challenger II","얄랑교주","#989PGPPG0","Membre",5946,1486
15,0,0,"Challenger II","ㅈㄷㄴㅅ","#Y2CP2J8R8","Membre",5846,1461
16,0,0,"Challenger II","jokerm","#PPCVPQPJ8","Membre",5732,1433
17,0,0,"Challenger II","제천대성 숀","#92V9L92LY","Chef adjoint",5676,1419
18,0,0,"Challenger II","○○○","#829QQGJR","Chef adjoint",5663,1415
19,0,0,"Challenger II","Duke","#YR9UV2Y0L","Membre",5622,1405
20,0,30,"Challenger I","nana","#9YL9LY999","Membre",5277,1319
21,0,0,"Challenger I","üü경호üü","#8GYCJR8U9","Membre",5250,630
22,0,0,"Challenger I","오달수","#9LLCP8VG8","Membre",5135,616
23,0,0,"Arène 13","ji","#8829CJ98C","Membre",4460,535
24,0,0,"Arène 13","agnes","#G2P0C2U2R","Membre",4299,515
25,0,0,"Arène 13","조아후니","#2UPCCYVP8","Membre",4264,511
26,0,0,"Arène 12","Doctor","#9U2CPQVJ","Membre",4101,492
