"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","BARROSKEN","#2988G2JG0","Member",6582,3291
2,0,0,"Challenger II","Eloy","#U22PLCV","Leader",5820,2910
3,0,0,"Challenger I","Roi fetgamer 2","#PPVJYYV2","Member",5135,2567
4,0,0,"Arena 9","Taaniia","#L8GL299J","Member",2904,1452
5,0,0,"Arena 7","David pro","#GGP2VGUQL","Member",2096,1048
6,0,0,"Arena 7","Ivan778","#9QRLGU9JC","Member",2061,1030
7,0,0,"Arena 2","el. rey","#V8JJQCGGG","Member",569,284
8,0,0,"Arena 8","jesus","#G9922880G","Member",2300,1150
9,0,0,"Arena 4","el mejor","#Q8VUJJVR9","Member",1056,528
10,0,0,"Arena 2","zgtyy","#GYRUV99UJ","Member",436,218
11,0,0,"Arena 2","alex","#RVQLRVRV9","Member",495,123
12,0,0,"Arena 3","deban","#RRVCPCRUG","Member",630,157
13,0,0,"Arena 3","laclara","#GJYQJYQ88","Member",856,214
14,0,0,"Arena 3","Jota C ^^","#LCUJ82JYL","Member",890,222
15,0,0,"Arena 2","sr.abrxhxm_23","#RYL8VJYGR","Member",307,76
16,0,0,"Arena 3","Santiago","#RYGCLYUVP","Member",604,151
17,0,0,"Arena 4","Enrike","#GVYRQLGJU","Member",1030,257
18,0,0,"Arena 1","laialapro","#R09PPUCRJ","Member",0,0
19,0,0,"Arena 1","Dark Prince.2","#GCCVURRYV","Member",197,49
20,0,0,"Arena 1","bb","#GJ22P2CRR","Member",30,7
21,0,0,"Arena 3","new_anonymous","#GCPJCR0CV","Member",655,78
22,0,0,"Arena 3","Cinnombre","#LJGU09C0G","Member",803,96
23,0,0,"Arena 8","jeison","#QL99JYPQC","Member",2418,290
24,0,0,"Arena 3","fabricas1214","#GY8VP2J8C","Member",886,106
25,0,0,"Arena 6","Eddy","#QPR9PV802","Member",1844,221
26,0,0,"Arena 5","Anghelo948YT","#Q2U9JP0Q8","Member",1581,189
27,0,0,"Arena 3","JosesitoJB","#G0VLQYUQY","Member",699,83
28,0,0,"Arena 2","ŤHĚČĂŘŁØŠČŘ7","#GY8JCU8J2","Member",481,57
29,0,0,"Arena 5","real SB","#QUJGY0YGR","Member",1511,181
30,0,0,"Arena 3","Jesús","#GGGVPJJUU","Member",858,102
31,0,0,"Arena 6","jhojan","#PC9QRUUL2","Member",1696,169
32,0,0,"Arena 1","AleBoku","#GQGLGU2JL","Member",90,9
33,0,0,"Arena 2","diego","#GJURGJ82Q","Member",509,50
34,0,0,"Arena 1","Mati abanto","#G2JGVPC0P","Member",111,11
35,0,0,"Arena 8","goldito","#GYQ0JLLQJ","Member",2423,242
36,0,0,"Arena 1","ESCOBAR","#GGGCYL9C9","Member",90,9
37,0,0,"Arena 9","3w","#LV28GUPL8","Member",2668,266
38,0,0,"Arena 2","kenser","#Q89R00JVC","Member",377,37
39,0,0,"Arena 1","SANTIAGO","#QVYVQPL2G","Member",284,28
40,0,0,"Arena 1","sjjuoik","#Q9GRYGVUJ","Member",122,12
41,0,0,"Arena 4","ermes","#G2LGQVGPU","Member",1210,36
42,0,0,"Arena 2","jnovoa123","#Q22QPJL2J","Member",305,9
43,0,0,"Arena 8","el master 2.0","#GYY8P00QQ","Member",2491,74
44,0,0,"Arena 1","J O K E R =]~","#Q8028VCYQ","Member",166,4
45,0,0,"Arena 5","jimena","#LJPUQJGVV","Member",1439,43
46,0,0,"Arena 2","biaggio 2","#Q0JQU8JJ0","Member",453,13
47,0,0,"Arena 1","rai","#Q00UG08RQ","Member",218,6
48,0,0,"Arena 1","Goku","#G9UPGY2L9","Member",150,4
49,0,0,"Arena 1","el destrosa ano","#G2Q88VUJ2","Member",170,5
50,0,0,"Arena 5","♡~AZRAİL~♡","#LJPJULYLU","Member",1315,39
