"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,544,350,"Royal Champion","TMG☀️Doki✨","#2U90V0UY2","Üye",9000,4500
2,74,280,"Royal Champion","ぼっち","#VPCJCG8UV","Üye",9000,4500
3,0,0,"Royal Champion","eee","#P9P9PUQCJ","Üye",9000,4500
4,0,0,"Grand Champion","Mrjj","#222RPUPJY","Üye",8525,4262
5,143,352,"Grand Champion","터치나인","#89RJR2RLR","Üye",8515,4257
6,0,0,"Champion","Zzeno4808","#9VGPQ0PR9","Üye",8063,4031
7,52,0,"Champion","SerrBin❤","#P8RVRY0YC","Üye",8000,4000
8,224,280,"Master III","복남이","#9URG8YG2V","Üye",7900,3950
9,124,180,"Master III","TMG☀OvO✨","#J8RJGLVPC","Üye",7657,3828
10,324,312,"Master III","TMG☀️JaeHyeong✨","#28RYJVUQP","Üye",7646,3823
11,0,0,"Master III","너와나의사이는고멘나사이","#JQJ8RJQPG","Üye",7589,1897
12,269,130,"Master III","TMG☀️GOLEM✨️","#PR9Y9U89U","Üye",7562,1890
13,0,0,"Master III","「Nova」To 멍뭉이","#2P2LJ0V20","Üye",7562,1890
14,0,0,"Master III","TMG☀️Y3ongCha✨️","#L82V8G2VC","Üye",7562,1890
15,342,320,"Master III","TMG☀️계란프라이✨","#2RP2Q8UCY","Büyük",7560,1890
16,1,40,"Master II","바빠","#8V9VV9C2L","Üye",7151,1787
17,8,0,"Master II","TMG☀️NØŁIMIT✨","#CL8VQ9Y0","Büyük",7060,1765
18,604,691,"Master II","쭈니","#8GPR92989","Üye",7033,1758
19,122,160,"Master II","TMG☀️Off-White✨","#PRUC8RC2P","Lider",7012,1753
20,0,0,"Master I","hooni","#92LGQC0V","Üye",6964,1741
21,360,80,"Master I","flypig71","#2V8LY0YU9","Büyük",6879,825
22,274,256,"Master I","dlduwls","#U2VCJVL29","Üye",6863,823
23,0,0,"Master I","사과도둑","#P8RQY2PU0","Üye",6699,803
24,0,0,"Master I","TMG☀️이유진✨","#JGLYPVVY","Yardımcı lider",6686,802
25,74,150,"Challenger III","Wa°고래좌","#UQUV8QCU0","Üye",6383,765
26,82,40,"Challenger III","TMG☀️MinGyu✨","#CRRJG8GJG","Büyük",6292,755
27,0,0,"2 Arena","자두","#2VGPPPY8U","Yardımcı lider",580,69
