"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","VladyRaven","#9YPLJ8RGJ","Membre",9000,4500
2,26,0,"Royal Champion","→→♠♠oZZ♦♦←←","#2YPJ9V0Q","Chef adjoint",9000,4500
3,18,0,"Grand Champion","choco15","#RQ0LQQ22","Chef adjoint",8689,4344
4,0,0,"Master III","knoxvill","#PJVJQC0U","Membre",7500,3750
5,0,0,"Master II","nano","#U9QC028","Chef",7335,3667
6,10,40,"Master II","Germán","#CV2GV8Q","Membre",7115,3557
7,8,40,"Master II","alex","#R9QY8Y8C","Aîné",7062,3531
8,0,0,"Master II","✨nai✨","#GCY2U2JYC","Membre",7032,3516
9,0,0,"Challenger III","Pipas.Pro","#C8PLCLUQ","Aîné",6401,3200
10,0,0,"Challenger II","Julio El Mago","#YRJ8PPJJ2","Aîné",5951,2975
11,0,0,"Challenger II","Anibal","#220GYJRQ","Chef adjoint",5875,1468
12,0,0,"Challenger II","Sergiovil64","#PP82GJG","Membre",5547,1386
13,0,0,"Challenger I","➡TOÑO⬅","#2PJYCULP","Membre",5327,1331
14,0,0,"Challenger I","pandlimon","#UCJVCGVQC","Membre",5308,1327
15,0,0,"Arène 13","***taty***","#P92RUG2YL","Membre",4324,1081
16,0,0,"Arène 12","fELICS","#J0GQC20C0","Membre",3943,985
