"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","티메","#JYCPJQQU","Co-Leader",9000,4500
2,20,0,"Royal Champion","기태♡♡","#82Q9CQRJR","Elder",9000,4500
3,8,80,"Royal Champion","기닙","#G82098G2U","Elder",9000,4500
4,45,160,"Grand Champion","D.B.°obscurus","#802PGGLJ8","Člen",8905,4452
5,8,0,"Grand Champion","emergency","#YR2P0G0J","Člen",8735,4367
6,30,0,"Grand Champion","호요","#8RUV0GYC","Elder",8727,4363
7,190,0,"Grand Champion","폭파범","#CRUJLLL8","Elder",8690,4345
8,104,0,"Grand Champion","댄디가이","#28PL2G2P9","Elder",8669,4334
9,54,40,"Grand Champion","PLAYERUNOWN","#22CLV2LG8","Člen",8641,4320
10,138,0,"Champion","MuSicPlaYeR","#GJ9UR89P","Elder",8480,4240
11,0,0,"Champion","무적태혁","#Y0LQUUP0R","Člen",8392,2098
12,10,40,"Champion","제리","#2JYGCQG20","Člen",8181,2045
13,52,0,"Champion","DANDY I PRO","#2CLLCRL28","Leader",8105,2026
14,0,0,"Champion","DANDY I 밤새","#2YR02QJCY","Co-Leader",8050,2012
15,10,80,"Master III","hun","#2UULQ8CCU","Elder",7932,1983
16,90,0,"Master III","RAIN CAMPER","#QQCCVP9G","Co-Leader",7806,1951
17,10,0,"Master III","초특급간지","#C2RU2Y9U","Člen",7787,1946
18,18,120,"Master III","허수","#VP0PCVL0R","Elder",7713,1928
19,0,160,"Master III","yoon tae young","#JP0QPCQV","Člen",7703,1925
20,0,40,"Master III","ㅋㅋ","#C8U8V09Q","Člen",7694,1923
21,53,40,"Master III","아포가리또","#2Q2JULQ89","Elder",7668,920
22,18,0,"Master III","독도","#22J9ULPYC","Člen",7661,919
23,36,0,"Master III","니윤","#82R9YPPR2","Člen",7612,913
24,64,200,"Master III","주엔","#2PL8YVCG","Člen",7596,911
25,26,0,"Master III","캠퍼","#8CGYCC88R","Elder",7593,911
26,42,0,"Master III","피터팬","#28V00QQQ2","Člen",7583,909
27,0,0,"Master III","카와","#CUCURQQL","Co-Leader",7533,903
28,90,40,"Master III","핑크봉지","#V9PYPQVU","Člen",7530,903
29,0,0,"Master III","태시우","#GVJVQ2RR","Člen",7530,903
30,34,0,"Master II","바나나드립","#202PR82CJ","Člen",7443,893
31,0,0,"Master II","농구천재","#8LGU8YLP8","Co-Leader",7347,734
32,0,80,"Master II","포기","#G0GPCRULG","Člen",7321,732
33,0,0,"Master II","금손예언자","#8G0J08CQ9","Elder",7311,731
34,18,0,"Master II","적로","#2J0C8R9RG","Člen",7309,730
35,0,0,"Master II","허거덩","#QV9JGYJC","Člen",7300,730
36,0,0,"Master II","현욱 짱","#2Y8URPR9J","Elder",7194,719
37,51,120,"Master II","촉촉한대건이","#PC8LJL9J8","Elder",7176,717
38,34,0,"Master II","Pekdulum","#PR0CP8RGC","Člen",7117,711
39,34,0,"Master II","도로롱퓨","#2G20VJL8U","Elder",7057,705
40,34,160,"Master II","오마기","#C2RUPGU0","Člen",7054,705
41,0,0,"Master II","H_spo","#GUC0JJL02","Člen",7049,211
42,0,0,"Master II","구리","#QQ9CLYRLR","Člen",7037,211
43,0,0,"Master II","샤킬라이온","#2V9Y2UQG9","Člen",7032,210
44,0,0,"Master II","DANDY I GodJS","#22LGQQC82","Co-Leader",7030,210
45,26,80,"Master I","호그라이더","#2LLG8LJRG","Člen",6875,206
46,73,160,"Master I","계정날라감젠장","#RG0PP0RJ0","Člen",6714,201
47,170,0,"Master I","덤벼라!!!","#9PG08R0RP","Elder",6678,200
48,0,0,"Master I","튜튜","#PYVV2V9YR","Elder",6664,199
49,106,210,"Master I","문정리얼짱","#2ULUVYQ0","Člen",6619,198
50,36,0,"Master I","데드풀","#8CLJUQC2P","Elder",6534,196
