"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,60,"Royal Champion","태민","#LJ9L90V0P","Büyük",9000,4500
2,18,40,"Royal Champion","미친사자공정우","#2YJGU2QPG","Büyük",9000,4500
3,0,0,"Champion","광부","#L9L0L208","Yardımcı lider",8369,4184
4,0,0,"Champion","twins486","#8QR0PP2RV","Lider",8065,4032
5,88,0,"Master III","toadstool_dnang","#8VJVPQ8G","Yardımcı lider",7619,3809
6,122,80,"Master III","늙은용사 천노봉","#9J98Q0YY","Üye",7588,3794
7,128,80,"Master III","다카젤","#2PJURGGJ","Büyük",7582,3791
8,0,0,"Master III","TNT","#8P9RUYV2J","Üye",7502,3751
9,0,0,"Master II","사원","#2CP8JYVVJ","Yardımcı lider",7210,3605
10,0,0,"Master II","스키즈","#8Y920YUYL","Yardımcı lider",7176,3588
11,8,40,"Master II","rulluu","#PPRUCRRYG","Üye",7133,1783
12,26,40,"Master II","부산탕면™","#89PGCJ20P","Üye",7127,1781
13,0,0,"Master II","뚱아 돼지는 꿀꿀거려야지!","#VVGJVJVJ","Üye",7114,1778
14,104,0,"Master II","카루","#JPYL8LPU","Yardımcı lider",7074,1768
15,16,32,"Master II","쿤사찌니","#8LPPY9RY2","Üye",7049,1762
16,0,0,"Master II","shut up","#RP89Y0URJ","Yardımcı lider",7035,1758
17,0,0,"Master II","osc0925","#2LR9UVR9Q","Üye",7032,1758
18,0,0,"Master II","태일 행님","#PJ9PRQ90U","Üye",7008,1752
19,0,0,"Master II","빨리올려라 이성현","#2UC2UCPU9","Üye",7000,1750
20,0,0,"Master II","다리우스","#JULJJQLC2","Yardımcı lider",7000,1750
21,0,0,"Master I","지크","#LQV8VQCQP","Üye",6634,796
22,20,56,"Master I","BridgeSpam♥️","#R828Q9R","Üye",6611,793
23,32,8,"Challenger III","GIN","#2URRYY8JL","Üye",6415,769
24,0,0,"Challenger III","위자드","#2JVJYCJY8","Üye",6346,761
25,0,0,"Challenger III","정정당당","#UP92UL9R","Üye",6342,761
26,0,0,"Challenger III","귀염뽀짝","#82V8CJ890","Yardımcı lider",6325,759
27,18,80,"Challenger III","123","#VQGVYGP98","Üye",6294,755
28,0,0,"Challenger III","김하랑","#R0PQ0QP0","Üye",6288,754
29,0,20,"Challenger III","니M이다","#Y8C009JRL","Yardımcı lider",6276,753
30,0,40,"Challenger III","쭌짱","#9VY9QUVVC","Üye",6256,750
31,10,80,"Challenger III","오뢀장인","#LJCCGUPGU","Üye",6150,615
32,0,0,"Challenger III","매가나이트","#2VCGGQPY0","Üye",6123,612
33,0,0,"Challenger III","두둥탁","#VY288QULR","Üye",6095,609
34,0,0,"Challenger III","trds3364","#2RJLYQLV","Yardımcı lider",6034,603
35,0,0,"Challenger II","한다판다","#VY9VUJRU","Üye",5882,588
36,0,0,"Challenger II","건우","#YJL0CJVVY","Üye",5821,582
37,0,0,"Challenger II","혀모","#CVV20JP8J","Üye",5794,579
38,0,0,"Challenger II","ㅅㅇ 커플","#UPPCQ9Y0J","Üye",5687,568
39,0,0,"Challenger II","7소초","#CGRYYL9CG","Üye",5500,550
40,46,40,"Challenger I","일품","#2CVQ0CYJU","Yardımcı lider",5467,546
41,0,0,"Challenger I","스파키는사랑이야","#Q22RJLGQL","Üye",5296,158
42,38,40,"Challenger I","다 드루와,죽여줄게","#LQV0JP0VV","Üye",5282,158
43,0,0,"Challenger I","형게","#Y8VLYL9Q","Üye",5266,157
44,48,40,"Challenger I","c8m2","#9VQYP2PR0","Üye",5152,154
45,0,0,"14 Arena","Mc.nald","#PPYR0Y2JP","Üye",4601,138
46,0,0,"13 Arena","전재윤보다잘생김","#GQGYU2J28","Üye",4417,132
47,0,0,"13 Arena","박교상","#UYJUC022V","Üye",4362,130
48,0,0,"13 Arena","비데좋아","#YPGPVRLUJ","Üye",4295,128
