"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Royal Champion","sirisha","#2GRGQVP0","首领",9000,4500
2,84,20,"Champion","JT FATHER","#9QVYJQYR9","副首领",8117,4058
3,58,51,"Master I","Gerrard","#Q28YP98V","长老",6872,3436
4,64,60,"Master I","AAS","#9G8YLYQ8","长老",6799,3399
5,0,33,"Challenger III","Petarama","#U90VP0Y88","成员",6025,3012
6,3,120,"Challenger II","skimmmmy","#VYYRJ2P80","长老",5823,2911
7,0,0,"Challenger I","Raghav","#U9VGG0CLY","长老",5139,2569
8,11,40,"竞技场 11","fk","#R8QGVGQQQ","成员",3503,1751
9,0,0,"竞技场 11","Red Devil","#QCCV98PVU","成员",3460,1730
10,0,0,"竞技场 6","maus","#UGJVVG0L","成员",1926,963
11,0,0,"竞技场 6","the 2","#VJG2URV8R","成员",1869,467
12,20,0,"竞技场 6","kal","#VYVGJQ89P","成员",1790,447
13,0,0,"竞技场 5","Jainam001","#RPYQC0V2U","成员",1360,340
14,0,0,"竞技场 4","zzxcc","#RPLRQQ8UL","成员",1283,320
15,0,0,"竞技场 3","jevon","#JL2Q902UP","成员",833,208
16,0,0,"竞技场 2","kairosquirt","#2002CC0QPV","成员",461,115
