"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,822,220,"Royal Champion","等速直線運動","#GJ2P2RQLV","Co-Leader",9000,4500
2,338,480,"Royal Champion","ぴんぽん","#8GCPGLJGU","Elder",9000,4500
3,174,320,"Royal Champion","マヨネーズ議長","#PQUYYGYQ2","Člen",9000,4500
4,288,280,"Royal Champion","ひろきっず","#9YLQVYPQL","Co-Leader",9000,4500
5,64,160,"Royal Champion","マゲニーズ","#8YJQJLV20","Co-Leader",9000,4500
6,96,0,"Champion","CORE","#8VUYC8RG","Elder",8452,4226
7,304,0,"Champion","ちんすこう","#GPPQ0UU8P","Elder",8437,4218
8,604,600,"Champion","こるりさん","#JYUVRYYQ","Elder",8310,4155
9,634,440,"Champion","つしのね","#RU828U9JV","Elder",8236,4118
10,114,160,"Champion","みきみき","#PJU898RVC","Člen",8232,4116
11,314,480,"Champion","楽天リトル","#P2GGU2JRJ","Co-Leader",8181,2045
12,720,472,"Champion","綾鷹","#JUPYYCUQP","Leader",8175,2043
13,137,0,"Champion","ゆうぜん","#U2U0CQY0Q","Člen",8075,2018
14,62,440,"Champion","ギフテット","#C0CQR2UV9","Člen",8068,2017
15,297,0,"Champion","ツヨシマン","#8GQG8JYR","Co-Leader",8065,2016
16,107,240,"Champion","haya","#9L8L08QQ","Člen",8030,2007
17,145,440,"Master III","たぞ","#GPJRVCJYC","Elder",7735,1933
18,56,120,"Master III","puregeWALT","#8PLC9VYUC","Člen",7699,1924
19,190,280,"Master III","佐藤","#R89G0U9R0","Elder",7678,1919
20,363,440,"Master III","凌椰","#QY9CGRU22","Elder",7646,1911
21,452,520,"Master III","まねきねこ","#2V09VPV0","Co-Leader",7528,903
22,352,430,"Master III","宇佐美らみね❤️猫猫","#PRJL2VGQL","Elder",7527,903
23,174,240,"Master III","こんにゃく","#UPJ0G9UUJ","Elder",7500,900
24,238,440,"Master II","ペネロペ","#CUPLL92Q","Člen",7462,895
25,142,320,"Master II","お茶屋マスクマン","#QLVQP9GY2","Člen",7449,893
26,780,600,"Master II","ピザポテト2","#L8UQLJGY8","Elder",7333,879
27,196,600,"Master II","KS19212","#PYV0JGP02","Elder",7318,878
28,434,0,"Master II","ああああ","#9VPCUP0YC","Elder",7158,858
29,936,550,"Master II","panda?","#8Y0G92LG","Co-Leader",7120,854
30,107,160,"Master II","刺す刺す刺す刺す刺す刺す刺す刺","#GJLRL9U2V","Elder",7115,853
31,262,520,"Master II","たくたく","#YPC8JGRQQ","Elder",7111,711
32,135,153,"Master II","Phoenix","#Y82VRGYPU","Elder",7011,701
33,379,320,"Master II","れお","#QCPU29CLC","Člen",7001,700
34,473,360,"Master II","じゅぴちゃん","#PP2G2L2CU","Elder",7000,700
35,1054,480,"Master II","Noob I Victory","#9GLG8GCP8","Člen",7000,700
36,458,520,"Master I","VIRUS","#RCPYVUUUP","Elder",6966,696
37,294,360,"Master I","悪玉コレステロール","#UP99UR2UQ","Člen",6903,690
38,180,0,"Master I","ふふふふふが3つ","#9UUQC2VJJ","Elder",6889,688
39,89,120,"Master I","霜げつ","#LVVGULP9P","Člen",6788,678
40,178,400,"Master I","目ん玉7号","#9LUCCQJ00","Elder",6771,677
41,0,40,"Master I","y_a","#Q89VGPGRG","Člen",6738,202
42,172,560,"Master I","にんじん","#V9UPJ2J9J","Elder",6729,201
43,226,0,"Master I","ぺっか","#UPUVPP0JC","Elder",6674,200
44,111,560,"Master I","がん","#U28CUJVJL","Člen",6667,200
45,740,510,"Master I","味ぽん","#9RYJYL9CJ","Elder",6656,199
46,235,448,"Master I","massaman","#UPC0JQL2L","Co-Leader",6613,198
47,651,470,"Master I","secchanu","#PG8R9PV","Elder",6589,197
48,194,400,"Master I","データ…","#GQ0LP2RQV","Člen",6503,195
49,205,160,"Challenger III","ナスB","#LCVUG2C8Q","Člen",6455,193
50,577,440,"Challenger III","TETSU","#PR9CQ9RV8","Elder",6126,183
