"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","もん","#9GP820U2Y","成员",9000,4500
2,98,144,"Royal Champion","まめでんきゅう","#9908LQ92V","首领",9000,4500
3,128,0,"Grand Champion","tsune","#GPRUPJ9CY","副首领",8649,4324
4,18,40,"Champion","すてふ","#8VYGGJQPR","长老",8115,4057
5,0,0,"Master II","ニック","#GGJQYRJ88","成员",7376,3688
6,60,50,"Master I","カリーング","#98RLYU9Y8","长老",6847,3423
7,0,0,"Master I","クラじい","#2RQYUPJYQ","成员",6668,3334
8,110,0,"Master I","なまたまご","#YUC9Q8R0C","成员",6630,3315
9,0,30,"Master I","K太郎","#9P90U90QP","长老",6500,3250
10,46,112,"Challenger III","No.19","#LUJ0PGYG","长老",6196,3098
11,17,0,"Challenger II","カツパチ","#PL99YRJ9U","长老",5851,1462
12,92,163,"Challenger II","そうた","#UYL88JY8J","长老",5677,1419
13,0,30,"竞技场 9","かいかい","#UGJG8YQR9","成员",2852,713
14,0,0,"竞技场 9","ホロホロ","#ULJ8Q0VQV","长老",2843,710
15,0,0,"竞技场 7","私はカス野郎","#V0YVVJGLR","副首领",2174,543
