"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,0,"Royal Champion","REI BANDIDO","#908YV9YG8","عضو",9000,4500
2,32,200,"Royal Champion","KAWE","#890UJV02G","عضو",9000,4500
3,0,0,"Royal Champion","Rxxa7⚡️","#V90LGGJL","عضو",9000,4500
4,20,0,"Royal Champion","victorclash","#2QQLYLV2V","عضو",9000,4500
5,92,0,"Royal Champion","PepaFo","#98J989QY2","عضو",9000,4500
6,202,0,"Royal Champion","SEP","#90PYQ9CUG","القائد",9000,4500
7,44,0,"Royal Champion","majeski","#99PLYC00V","عضو",9000,4500
8,40,0,"Royal Champion","VitorToddy","#8V99G9C9J","عضو",9000,4500
9,68,0,"Royal Champion","Alemão™","#9RVGJLQ0J","قائد مساعد",9000,4500
10,0,0,"Royal Champion","Rodrigo","#RPRU290Y","عضو",9000,4500
11,56,0,"Royal Champion","Mackengoy/.BR","#YLVV0CQL","عضو",9000,2250
12,78,320,"Royal Champion","É o KeviN ツ","#8RLL0GQVJ","عضو",9000,2250
13,20,0,"Royal Champion","mauvalenti","#29YUP8G","عضو",9000,2250
14,10,280,"Royal Champion","Hawkinss","#RLRY2JVY9","عضو",9000,2250
15,0,0,"Royal Champion","CR PlayboiCarda","#URQUVU","عضو",9000,2250
16,18,0,"Royal Champion","ĐΔŘҜ-ΔŇǤ€Ł","#9P0GR8CCL","عضو",9000,2250
17,0,0,"Royal Champion","DSZINN_ZK","#PQPYLYRQU","عضو",9000,2250
18,28,0,"Royal Champion","Rosito.fla","#2922PCYRC","عضو",9000,2250
19,26,0,"Royal Champion","Doctorace","#L2PCC0U0","عضو",9000,2250
20,58,0,"Royal Champion","Beto","#C828G","عضو",9000,2250
21,86,0,"Royal Champion","Dutra","#9VYPCP90J","عضو",9000,1080
22,26,0,"Royal Champion","iTzMaximus","#20YJGL9V","عضو",9000,1080
23,26,0,"Royal Champion","derek","#YJQVYRJJQ","عضو",9000,1080
24,10,0,"Royal Champion","⚡Jãoo⚡","#88LV02L","عضو",9000,1080
25,40,0,"Royal Champion","69™","#9RU8Q2VUY","عضو",9000,1080
26,0,0,"Royal Champion","ElieL/.BR","#82CR908L0","عضو",9000,1080
27,30,0,"Royal Champion","???","#URURC8PC","عضو",9000,1080
28,0,0,"Royal Champion","jh❤️mari","#8JRJR2J2P","عضو",9000,1080
29,0,80,"Royal Champion","⚡Guih™⚡","#2GLGJUVQ9","عضو",9000,1080
30,10,0,"Royal Champion","ramon","#UV8QYYPR","عضو",9000,1080
31,46,0,"Royal Champion","BI∑L","#UYURQL2C","عضو",9000,900
32,150,80,"Royal Champion","R7","#2CU89UY","عضو",9000,900
33,144,0,"Royal Champion","felipe","#2QY8RR9YU","عضو",9000,900
34,20,0,"Royal Champion","*Mr Lan*","#RGQUV2UPL","عضو",9000,900
35,38,0,"Royal Champion","RODRIGO","#2UY2PVVL8","عضو",9000,900
36,10,280,"Royal Champion","Edu.cr","#C9PVJ8YG8","عضو",9000,900
37,0,0,"Royal Champion","Extreme","#PJUJCVUR","عضو",9000,900
38,58,240,"Royal Champion","Kaneki","#8GVCRUV2Y","عضو",9000,900
39,56,0,"Royal Champion","Fabiano™","#8CYYC0U0R","عضو",9000,900
40,0,0,"Royal Champion","✨A V E I R O✨","#88VPJYVPQ","عضو",9000,900
41,0,160,"Royal Champion","Kauã..","#LG8PPQUCL","عضو",9000,270
42,8,0,"Royal Champion","dsmtcl","#RQRGRLLU","عضو",9000,270
43,28,0,"Royal Champion","Rareen™","#Y082Q2UG8","قائد مساعد",9000,270
44,52,0,"Grand Champion","anderson","#922CGRQQJ","عضو",8910,267
45,0,0,"Grand Champion","Matheusgilo","#VJQ2JURG","عضو",8743,262
46,0,0,"Grand Champion","kauancolin","#R8L9CQQJ","عضو",8707,261
47,0,0,"Grand Champion","TENTA A SORTE","#20JCLJVQJ","عضو",8608,258
48,10,80,"Champion","TETEU DO L","#8LLPC9P92","عضو",8464,253
49,28,0,"Champion","Ypsilon","#L9UJCU0V","عضو",8225,246
