"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,532,320,"Master III","nightvolt","#80QGCYU2","Chef adjoint",7764,3882
2,504,0,"Master III","SpeedyBagal","#9VY2V9PL","Chef adjoint",7683,3841
3,404,0,"Master II","sydrified","#PV09LU9Y","Chef",7282,3641
4,0,0,"Master II","Jimex 01","#282V2CPLU","Aîné",7183,3591
5,148,0,"Master II","Thanos","#209JGQ9VV","Chef adjoint",7179,3589
6,513,0,"Master II","MegReedus","#2LY0CCQR","Chef adjoint",7157,3578
7,398,392,"Master II","John Wit","#L9Q0VCQV","Aîné",7154,3577
8,640,350,"Master II","~rbtxxiv~","#V2LP9LRPY","Aîné",7022,3511
9,0,0,"Master II","banduday","#RYQGULLPP","Aîné",7004,3502
10,505,360,"Master I","Stormrider","#V08V2PU8Q","Aîné",6670,3335
11,0,0,"Master I","RcZe","#9J9PR0U9","Aîné",6597,1649
12,0,400,"Master I","K3binGaming","#ULQRPUVC9","Membre",6590,1647
13,173,360,"Master I","PaulTergeist","#QV08PYGY","Aîné",6560,1640
14,0,0,"Master I","Xeeena","#G2J9L0JV","Membre",6559,1639
15,52,310,"Challenger III","Elizar","#QGGP0RP89","Membre",6373,1593
16,94,80,"Challenger III","Uncle_Donde","#8RVJJ0V8","Membre",6176,1544
17,3,160,"Challenger III","ohlala lala","#UUQQV0YCG","Aîné",6143,1535
18,144,200,"Challenger III","mother earth","#GLY8UUC9U","Membre",6126,1531
19,53,0,"Challenger III","Pinoy Sakuragi","#UVP200UJG","Aîné",6108,1527
20,0,0,"Challenger III","Spartans!!Ahoo","#Y8PGUQ20","Chef adjoint",6098,1524
21,145,280,"Challenger III","WarPanda","#U2YUPYY2C","Aîné",6029,723
22,82,228,"Challenger III","naPAULeon","#LLURLP9JV","Aîné",6001,720
23,257,152,"Challenger II","ctgd","#UG2CU9PPG","Membre",5970,716
24,18,36,"Challenger II","JD","#VG9P88922","Membre",5917,710
25,0,0,"Challenger II","Shinichi","#U92Q2P2GR","Membre",5913,709
26,10,160,"Challenger II","bambim","#UPVLG09V8","Membre",5847,701
27,0,0,"Challenger II","Yuan08","#P8RGCVGU9","Membre",5793,695
28,0,80,"Challenger II","Dyerik","#CCRPY0RJ9","Membre",5650,678
29,180,320,"Challenger I","Firo","#VJULP2CRU","Membre",5418,650
30,0,40,"Challenger I","Jordan","#PYJCPRJU","Membre",5331,639
31,0,0,"Challenger I","az3","#UPQGUQ80R","Membre",5308,530
32,152,320,"Challenger I","chuchay utot","#V0VRJVV29","Membre",5012,501
33,26,40,"Arène 14","You Got Caged","#VUUPJGPPL","Membre",4619,461
34,0,0,"Arène 13","CementMixer","#L2UJPQRUQ","Membre",4304,430
35,0,0,"Arène 13","Kashi","#JU2JP2G0G","Membre",4230,423
36,307,273,"Arène 11","SINICHI","#PPYGU000P","Membre",3694,369
37,0,0,"Arène 10","Spinach","#UJPYQ8Y2P","Membre",3268,326
38,96,194,"Arène 10","Zenovia","#PU8J8VLY","Membre",3125,312
39,175,300,"Arène 9","BLACK KID","#VQ2C9YR2R","Membre",2838,283
40,57,180,"Arène 8","Aerion","#U8R8VYGGR","Membre",2450,245
41,68,120,"Arène 8","XxCancerxX","#YLUR2L9JP","Membre",2390,71
42,85,120,"Arène 8","yunis","#UL99CY92J","Membre",2300,69
43,20,0,"Arène 8","he","#UYCCURY80","Membre",2300,69
44,0,0,"Arène 6","computer","#ULPVGVLY0","Membre",1819,54
45,0,40,"Arène 6","BettertrY","#UYJCVRYYR","Membre",1811,54
46,0,0,"Arène 6","Athena","#UQQ0CCVYL","Membre",1696,50
47,14,20,"Arène 6","Frenz","#CJCPG0YRY","Membre",1665,49
48,0,20,"Arène 5","Deansol@$","#VG0CRVCPQ","Membre",1500,45
49,0,0,"Arène 5","꧁✭issei✭꧂","#V20RUQJLP","Membre",1413,42
50,0,0,"Arène 4","ilovejanez","#ULLVJQUL2","Membre",1217,36
