"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Grand Champion","Max","#LG28LGVG","Leader",8560,4280
2,8,0,"Champion","qVEsSAiNT","#29Y98PL2C","Elder",8364,4182
3,0,0,"Champion","JenTil","#LP9G9QG2","Elder",8216,4108
4,64,40,"Champion","valari","#2JJGRJ8YP","Elder",8171,4085
5,44,0,"Master III","andy","#8JLRRGYUP","Co-leader",7799,3899
6,0,0,"Master III","Thomsik","#C89JPR2C","Co-leader",7789,3894
7,0,0,"Master III","LordMaik","#8LPG0YU","Co-leader",7725,3862
8,0,0,"Master III","Tolga","#J8GUPJG","Member",7530,3765
9,0,0,"Master II","Philbo","#8UP99JJLQ","Co-leader",7400,3700
10,38,0,"Master II","Banger","#8VPV2J2P","Elder",7196,3598
11,0,8,"Master II","h2o b","#LJLUPL9YU","Member",7182,1795
12,0,0,"Master II","Erdem54914","#8JVGQ88R0","Member",7061,1765
13,0,0,"Master II","Mike","#GU98QP2R8","Member",7000,1750
14,30,40,"Master I","theGoggel","#PPU0RLLV0","Member",6887,1721
15,0,0,"Master I","mou67","#9LJ0RQ9CQ","Member",6866,1716
16,0,0,"Master I","FiratPlk","#PRGY9CCCG","Member",6843,1710
17,0,20,"Master I","DogSoldier","#8LGQQQVR","Member",6833,1708
18,0,0,"Master I","Schubert","#JGPRU29R0","Member",6828,1707
19,0,0,"Master I","Son-Goku","#9CRYQV0PG","Member",6823,1705
20,0,0,"Master I","jp","#JRR9PV08V","Member",6791,1697
21,0,0,"Master I","L2102","#9GJQGY99L","Elder",6689,802
22,0,0,"Master I","byNashi","#PVL2GYRLY","Member",6593,791
23,0,0,"Master I","felix","#G89PCCV9U","Elder",6565,787
24,0,0,"Master I","Tobi09","#VLGGU0YC2","Member",6554,786
25,28,40,"Challenger III","MeX","#99LC9CVRP","Member",6467,776
26,0,0,"Challenger III","vexquuexo","#V99G8JC98","Member",6418,770
27,16,40,"Challenger III","Clasher LP","#Q2VJGYY","Member",6350,762
28,0,40,"Challenger III","420","#CJLLJ8P8V","Member",6348,761
29,0,0,"Challenger III","ich","#9U9LV2CPP","Member",6340,760
30,0,0,"Challenger III","maroccain149","#U8CP9U2YC","Member",6275,753
31,0,0,"Challenger III","Paulina","#JJQVVJ","Member",6263,626
32,0,0,"Challenger III","Supercell","#9U9CJQCJV","Member",6245,624
33,0,0,"Challenger III","Tommy Hilfiger","#RRQ82QY9J","Member",6208,620
34,0,0,"Challenger III","ttt","#CCJ8892YP","Member",6182,618
35,0,0,"Challenger III","Meister mani","#LPUPRY8Q","Member",6168,616
36,26,40,"Challenger III","einar","#CC0CGG9RJ","Member",6100,610
37,0,0,"Challenger III","Schnayda","#UYP0PPVQV","Member",6095,609
38,0,0,"Challenger III","Faiker13","#8CQYGV0CR","Member",6000,600
39,0,0,"Challenger II","Real","#9P2RR82J","Elder",5976,597
40,0,0,"Challenger II","max","#PGQG2YQQJ","Member",5918,591
41,0,0,"Challenger II","Attack if u gay","#UQVYC9LCY","Member",5840,175
42,0,0,"Challenger II","Golem","#GY2CQVQRL","Member",5798,173
43,0,0,"Challenger II","DaWeed","#P08LV809","Member",5779,173
44,10,40,"Challenger II","Shares","#2YGJ9GV20","Member",5686,170
45,0,0,"Challenger II","nninuk,pzug","#UC9JL200P","Member",5667,170
46,0,0,"Challenger II","ZehFlosse","#9VJ2GP200","Member",5527,165
47,0,0,"Challenger II","Michele007","#QUQJYPP0","Member",5502,165
48,18,0,"Challenger I","————","#CY828V88C","Member",5429,162
49,0,0,"Challenger I","bybfnff","#GVQ8G0VCY","Member",5340,160
50,0,0,"Challenger I","Jan_F2P","#JP8RJJCQU","Member",5190,155
