"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","Алим07","#2PLYJ0C9P","Member",5368,2684
2,0,0,"Challenger I","четкий","#2RCUQY2Q","Leader",5001,2500
3,0,0,"Arena 13","Krutoy","#L22Y2YLUP","Member",4285,2142
4,0,0,"Arena 13","мухамед91","#2VRRCJGRG","Member",4251,2125
5,0,0,"Arena 13","КБР","#9RYJLYQ","Member",4295,2147
6,0,0,"Arena 13","Levedy","#LJYQY88RG","Member",4265,2132
7,0,0,"Arena 13","H0lder","#PCCPVQUU","Member",4346,2173
8,0,0,"Arena 12","кларк","#QRLUJ0YPP","Member",3830,1915
9,0,0,"Arena 13","shelbi","#L028U0LVY","Member",4297,2148
10,0,0,"Arena 12","777777","#U92PLY2G","Member",4021,2010
11,0,0,"Arena 12","[.•Egalihov•.]","#228PGPRQ","Member",4005,1001
12,0,0,"Arena 12","ЕzGame","#2GCRURG29","Member",4010,1002
13,0,0,"Arena 12","каменщик","#QJLY9PCUG","Member",4006,1001
14,0,0,"Arena 12","loli_like_you❣️","#LCU8CVQQ0","Member",4014,1003
15,0,0,"Arena 12","Therhot","#8RGQPRJ0","Member",4005,1001
16,0,0,"Arena 12","MaMuHa_Kawa","#8UQQJ92V0","Member",4005,1001
17,0,0,"Arena 12","jaman1","#QP2VL9CQJ","Member",4005,1001
18,0,0,"Arena 12","Ислам","#Q2UCRVCC9","Elder",4002,1000
19,0,0,"Arena 12","ннг","#LVC2UC92G","Member",4002,1000
20,0,0,"Arena 12","медик","#28LLPLGC0","Member",4002,1000
21,0,0,"Arena 12","абу бандит","#99YVGY28G","Member",4001,480
