"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Bulb0rb","#GYG0C8Q8","Co-capo",7450,3725
2,0,0,"Master I","Trei free","#CJY0VLJ0Y","Membro",6542,3271
3,0,0,"Challenger II","legendarios45","#LLP0CJG9J","Membro",5891,2945
4,0,0,"Challenger II","fernando","#PLLGYU89U","Membro",5859,2929
5,0,0,"Challenger II","Pinto","#2L08UU80","Capo",5783,2891
6,0,0,"Challenger II","DeanoFett2","#U0LCP8G89","Anziano",5682,2841
7,0,0,"Arena 14","laughabledoge30","#JPYGYQYU2","Membro",4900,2450
8,0,0,"Arena 12","debby","#U82Y0GVVU","Anziano",4083,2041
9,0,0,"Arena 12","LULU","#V20JPC89C","Anziano",3955,1977
10,0,0,"Arena 11","david","#8C9J0RVV9","Membro",3499,1749
11,0,0,"Arena 10","summer","#JP9CL2RVC","Membro",3239,809
12,0,0,"Arena 10","Awesomesauce350","#820PY29V2","Membro",3163,790
13,0,0,"Arena 9","THE KING","#QG8LYQ00P","Membro",2953,738
14,0,0,"Arena 5","SmelterFabbro","#U9PGYU80G","Membro",1391,347
