"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,85,40,"Royal Champion","Golem❤Tilt™️","#RVUVYJ0","Co-leader",9000,4500
2,262,0,"Royal Champion","BDS I Highlife","#2JQQGPJPY","Leader",9000,4500
3,10,0,"Royal Champion","LeProphet","#2QPJJ99P","Thành viên",9000,4500
4,28,0,"Royal Champion","O.G","#2P8CVPLCP","Thành viên",9000,4500
5,10,0,"Royal Champion","|❤️Madison Beer","#9JGG2QGP","Thành viên",9000,4500
6,58,0,"Royal Champion","GER⚡Lucas⚡","#GLLY8ULU","Thành viên",9000,4500
7,108,0,"Royal Champion","杰斯 I Jess","#YGV08890P","Co-leader",9000,4500
8,20,0,"Royal Champion","BDS | emmo289er","#9C0PYUVV","Thành viên",9000,4500
9,18,0,"Royal Champion","&lt;c5&gt;Görkem","#928UPCGR","Elder",9000,4500
10,50,0,"Royal Champion","&lt;c3&gt;Arda","#2QP900QJJ","Elder",9000,4500
11,138,0,"Royal Champion","felman","#88UYURQ29","Elder",9000,2250
12,68,0,"Royal Champion","Steve Madden","#RU9UR02GY","Thành viên",9000,2250
13,38,240,"Royal Champion","don™️","#LR2Y2GP8J","Co-leader",9000,2250
14,18,0,"Royal Champion","BDS I Leͥgeͣnͫd","#PV22GPRPC","Co-leader",9000,2250
15,0,80,"Royal Champion","TRIPLEK","#CUYLQ0P20","Thành viên",9000,2250
16,10,40,"Royal Champion","᠌ ᠌ ᠌᠌ ᠌ ᠌ ᠌","#8CYQYV9LR","Thành viên",9000,2250
17,102,280,"Royal Champion","HazYx","#YCPLYUPY","Co-leader",9000,2250
18,96,0,"Royal Champion","Dropnix","#QVJG0V2V","Elder",9000,2250
19,10,0,"Royal Champion","Krabbenking","#992982J2","Thành viên",9000,2250
20,30,0,"Royal Champion","loading...","#YGQ229YU","Thành viên",9000,2250
21,106,0,"Royal Champion","Sven","#8082VJYQ","Thành viên",9000,1080
22,46,280,"Royal Champion","OG | Beeper ツ","#GJJ0UCJPP","Thành viên",9000,1080
23,116,0,"Royal Champion","BDS I TheVision","#80QQVPC2J","Elder",9000,1080
24,10,0,"Royal Champion","BDS MDMAKU","#2PLPLG8QJ","Elder",9000,1080
25,40,0,"Royal Champion","sᴛᴀʀ愛ʟɪʟ ᴘᴇᴇᴘ","#88JJGPRR8","Thành viên",9000,1080
26,38,0,"Royal Champion","⭐SAM⭐","#8YCQYJG8J","Thành viên",9000,1080
27,46,0,"Royal Champion","King David","#LLQUP9L","Thành viên",9000,1080
28,30,0,"Royal Champion","BDS l Melih","#LVJC99G2Q","Elder",9000,1080
29,10,0,"Royal Champion","MrBurup","#L2202U29","Thành viên",9000,1080
30,11,160,"Royal Champion","nighcraft","#VJQUR9Q8","Thành viên",9000,1080
31,10,80,"Royal Champion","Ferdinand_04","#8Q0L9J99","Thành viên",9000,900
32,30,240,"Royal Champion","turbotrinkerT","#RLVU9GGL9","Thành viên",9000,900
33,68,200,"Royal Champion","BDS I ⭐️Alex⭐️","#8CGYR2R0L","Elder",9000,900
34,108,0,"Royal Champion","YOU™","#90Q9CJ9CR","Thành viên",9000,900
35,60,0,"Royal Champion","Onbasi67","#Y0VUGJ28","Elder",9000,900
36,0,120,"Royal Champion","BANKAI","#2GCJU9RV8","Thành viên",9000,900
37,56,0,"Royal Champion","✨️Unbesiegbar✨️","#29900J89U","Thành viên",9000,900
38,0,0,"Royal Champion","Pasco","#VVJRVJ0Y","Elder",9000,900
39,30,200,"Royal Champion","Sxschx","#PG0VRLQQG","Thành viên",9000,900
40,60,0,"Royal Champion","chrissi jr","#90J0YVPV","Thành viên",9000,900
41,0,0,"Royal Champion","Default123","#8JP2VL0Y","Thành viên",9000,270
42,30,0,"Royal Champion","CAGE™","#CCPGLQ9V","Thành viên",9000,270
43,0,0,"Royal Champion","Azrael™","#GP9UG9JG8","Thành viên",9000,270
44,10,0,"Royal Champion","BDS I Nexxy","#2YV8JUGQ","Thành viên",9000,270
45,30,0,"Royal Champion","FCBGAMER1900","#9UVCJLUL","Thành viên",9000,270
46,48,0,"Royal Champion","Devilking","#VLL2VGY","Thành viên",9000,270
47,0,120,"Royal Champion","Nixox","#PVRRRJVVR","Thành viên",9000,270
48,0,40,"Royal Champion","ႦҽɳƙℓႦ","#G2ULVVU8","Thành viên",9000,270
49,0,0,"Royal Champion","geller","#20V2QG9GY","Thành viên",9000,270
50,38,80,"Royal Champion","⚜️Smurf_MVP⚜️","#RQ9YPYQPQ","Thành viên",9000,270
