"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,462,0,"Royal Champion","PePeW","#GQGPP8JVC","Co-capo",9000,4500
2,44,0,"Royal Champion","Crash","#RCU9G0LQ","Co-capo",9000,4500
3,66,0,"Grand Champion","Pernik","#9RRQ8890","Membro",8802,4401
4,160,0,"Grand Champion","Libor","#8G8LJQLG","Membro",8674,4337
5,178,210,"Grand Champion","Raadunov","#PYRGCR0YQ","Membro",8668,4334
6,70,400,"Grand Champion","kernerone","#PVUJCUUQ2","Membro",8500,4250
7,112,0,"Champion","Mara","#L0R8R88G","Co-capo",8089,4044
8,86,320,"Champion","Dáda","#8QC8RGPVC","Membro",8056,4028
9,174,0,"Champion","bisan","#G82ULLVC8","Membro",8034,4017
10,176,0,"Champion","PietroCz","#800L2CJU","Co-capo",8000,4000
11,152,0,"Master III","Gotfrua Udatný","#P8288P00","Co-capo",7818,1954
12,44,120,"Master III","judusta","#YP0P9GGGV","Anziano",7737,1934
13,68,240,"Master III","minimax","#9PJCCG9L0","Membro",7704,1926
14,26,0,"Master III","ivo$ak","#8GJL80YL8","Membro",7620,1905
15,472,0,"Master III","SIBIL","#PVLVYJG9","Capo",7612,1903
16,0,0,"Master III","rywola","#P0J8QCRCV","Co-capo",7565,1891
17,62,160,"Master III","ko23hy","#LCR80RP28","Membro",7530,1882
18,11,80,"Master III","jaja","#902YL900R","Membro",7501,1875
19,26,184,"Master II","abrakadabra","#9Q9UP8CL0","Co-capo",7419,1854
20,50,0,"Master II","MajorTomas","#9P8PQYUY","Membro",7415,1853
21,176,0,"Master II","Sorin13","#QG2L9P98","Co-capo",7395,887
22,96,80,"Master II","houmnyx","#2YQQCGG2J","Membro",7148,857
23,16,0,"Master II","frodak","#29JPPQ0QL","Membro",7126,855
24,34,120,"Master II","MELMAN","#L202LUUJ2","Membro",7114,853
25,26,0,"Master II","Ondatra_cz","#GQLG9PYY","Membro",7055,846
26,154,0,"Master II","MuFFcUc","#PGLVJUJ","Co-capo",7035,844
27,24,0,"Master II","☆Minek☆","#2G2R00V2C","Membro",7034,844
28,98,40,"Master I","ok","#CC80PPJLC","Membro",6883,825
29,187,280,"Master I","dendy","#VGPJ200Q2","Membro",6852,822
30,28,40,"Master I","kuřemňamňam","#P0C0GY2QJ","Membro",6836,820
31,198,440,"Master I","odik","#U089U9R8U","Membro",6793,679
32,0,0,"Master I","GorilaV","#9UCRPUPJC","Membro",6773,677
33,195,160,"Master I","ClonyCZ","#CPPU90PV","Membro",6735,673
34,0,0,"Master I","BigBoss","#89P90922V","Membro",6729,672
35,155,424,"Master I","wendeez nuts","#RGR8LPCR8","Membro",6728,672
36,10,0,"Master I","BackedChamp","#PYPG29VQ0","Membro",6726,672
37,61,320,"Master I","KAtoo_CZ","#PVU2GYRVU","Membro",6711,671
38,148,0,"Master I","Standa","#GVURVRJC","Membro",6651,665
39,8,40,"Master I","Mr. Samis","#LPLCQQ99R","Membro",6592,659
40,222,0,"Challenger III","SamSum","#9URV2C0QC","Anziano",6472,647
41,0,0,"Challenger III","pato1620","#8G09VRJG","Membro",6449,193
42,48,120,"Challenger III","tsukasa4ka","#J90CL0VUY","Membro",6358,190
43,10,40,"Challenger III","Aarix","#JUJC8JL2R","Membro",6351,190
44,8,0,"Challenger III","Namicek","#JC0R8900","Co-capo",6310,189
45,170,240,"Challenger III","patrik","#9J8P8JCGR","Membro",6217,186
46,46,240,"Challenger III","Ywazu","#U0J2VLJ0U","Membro",6195,185
47,253,360,"Challenger III","JohnnyPlaysTV","#98RCU2UJJ","Membro",6189,185
48,102,280,"Challenger III","Lukasboss","#CUCP08GY0","Membro",6000,180
49,0,0,"Challenger II","Marypro123","#JGJV9YUPP","Membro",5858,175
50,0,0,"Challenger II","Svoba1","#900CRGJQG","Membro",5701,171
