"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,138,0,"Royal Champion","!..eddy..22❤️!","#29Y9YRLPU","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Ěłíąş~Ğt","#8GQP0VL08","قائد مساعد",8861,4430
3,322,0,"Grand Champion","hall","#8YLC8PQ9","قائد مساعد",8744,4372
4,58,120,"Champion","beybus","#PC92GQQ98","عضو",8179,4089
5,154,0,"Master III","SlimHelge43","#2RJY0CURC","قائد مساعد",7766,3883
6,0,0,"Master III","nello06","#829JC0JV","عضو",7746,3873
7,208,0,"Master III","YoeL｜鯉","#909R98L9Y","عضو",7710,3855
8,0,0,"Master III","JuJo ™","#2G0GY82CJ","عضو",7677,3838
9,58,120,"Master III","creeperjuda","#Y8JYL9QV","عضو",7606,3803
10,20,40,"Master III","kikirin04","#29J0RPGC8","عضو",7604,3802
11,48,90,"Master III","Nano f7","#292RR28L","عضو",7595,1898
12,70,160,"Master III","¥Jose¥","#2J9QP9GUG","قائد مساعد",7565,1891
13,0,0,"Master III","WZS joseR","#8L98V9GRV","القائد",7559,1889
14,28,80,"Master III","BY SOLRAC :3","#9YGQUJ99L","عضو",7537,1884
15,43,0,"Master III","EL TRONAOOO","#YQ9CCL2JP","عضو",7533,1883
16,42,454,"Master II","HERO","#UQ0020QPY","كبير",7425,1856
17,0,0,"Master II","IG:Edxy_k","#80G2JVU2L","عضو",7333,1833
18,0,0,"Master II","CLP•~•GARU™","#90L2JJ22V","كبير",7280,1820
19,63,140,"Master II","enrique guzman","#8J0QUGRRR","عضو",7264,1816
20,10,80,"Master II","Möstër_Lëgëndä","#8CPR2U8RP","عضو",7258,1814
21,0,0,"Master II","ScottQwerty47","#PJQ2QU9R","قائد مساعد",7255,870
22,128,0,"Master II","jetlife","#JQ9YPCU0R","عضو",7234,868
23,0,0,"Master II","ValeriaGP","#8Q8RYLGR9","عضو",7107,852
24,12,0,"Master II","yahir22xx","#YJV292V9U","عضو",7098,851
25,0,0,"Master II","PACHEKIN","#JL92C09QV","عضو",7033,843
26,226,0,"Master II","“ψċѧք•ʍเɭɭɛʀ"","#2L2VCJVCQ","قائد مساعد",7030,843
27,0,40,"Master II","Jygg","#2UCJLP2C9","عضو",7030,843
28,0,40,"Master I","lykan BD","#JQ0UY8QJ","قائد مساعد",6801,816
29,58,40,"Master I","YAHIR EL GIN","#98UY9UR0U","قائد مساعد",6750,810
30,134,240,"Master I","ᴳᵒᵈＮｅｓｔｏｒｉｎｄｏ","#YYLJJP292","قائد مساعد",6732,807
31,0,0,"Master I","DarnieL16","#909GVG892","قائد مساعد",6723,672
32,0,0,"Master I","fCB","#8PVR0PRP2","عضو",6650,665
33,0,0,"Master I","Ángel.exe","#YP2PJ890V","عضو",6641,664
34,308,410,"Master I","Jonathan","#22YJCJ88U","قائد مساعد",6582,658
35,10,120,"Challenger III","❄Julio❄","#8Y2LPC9VL","عضو",6390,639
36,160,40,"Challenger III","poponcio3000","#GCLGUQG2C","عضو",6389,638
37,0,0,"Challenger III","ALONSO","#C8PURV0V8","عضو",6366,636
38,0,0,"Challenger III","cami","#RJY9QVRGG","عضو",6294,629
39,0,0,"Challenger III","Ice Golem","#LGCY2QCJ0","عضو",6286,628
40,50,0,"Challenger III","Dark","#RUGVUPCVU","عضو",6256,625
41,0,0,"Challenger II","xXJakolocoXx","#GU9R09CY","عضو",5942,178
42,18,40,"Challenger II","NesuRJ","#QVYUCG8R","عضو",5826,174
43,0,0,"Challenger II","Amii:)","#CYQR8V0JY","عضو",5751,172
44,28,40,"Challenger II","Mauricio PL","#22QJYJ890","عضو",5675,170
45,0,0,"Challenger I","LINSI_XX","#R98YUVGGG","عضو",5350,160
46,0,0,"Challenger I","Yami ssjツ","#CLP8CL98V","عضو",5335,160
47,28,0,"Challenger I","walle30","#PR82VPPRP","عضو",5237,157
48,0,0,"Challenger I","Wizard","#8JUUPV080","عضو",5216,156
