"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,0,"Champion","Jeff","#RR88P0QVR","Ältester",8064,4032
2,50,106,"Master I","bunny","#U28CLY9J","Ältester",6751,3375
3,16,50,"Master I","Phantom Cyclops","#RVRGUJ0QU","Ältester",6696,3348
4,106,52,"Challenger III","LunarsV","#U9U9VP0Y8","Anführer",6340,3170
5,102,10,"Challenger III","NL","#CCUY2Q0PY","Ältester",6246,3123
6,0,0,"Challenger II","getgood","#VR2J809PY","Ältester",5640,2820
7,23,56,"Challenger II","coop","#8GY9C00JC","Mitglied",5567,2783
8,16,10,"Challenger I","Nigerian Prince","#UJPG8LJ0G","Ältester",5430,2715
9,0,39,"Challenger I","Nut64","#CJQC2RYLY","Mitglied",5060,2530
10,0,0,"Arena 14","MGR1005","#GPQYLY9VJ","Vize-Anführer",4655,2327
11,0,0,"Arena 9","minibune","#VRJP2PQLR","Mitglied",2637,659
12,0,0,"Arena 9","《Nick》","#Q2VVJUUCP","Mitglied",2607,651
13,0,24,"Arena 7","Your stupid toe","#VQ0C9RC02","Ältester",2220,555
14,0,0,"Arena 7","Arealperson","#C0PLJQV8U","Mitglied",2000,500
15,0,0,"Arena 6","Breadhero","#CGUJV8P0U","Mitglied",1758,439
16,0,0,"Arena 6","Fantom Cyclops","#UGPUP9RY9","Mitglied",1751,437
17,0,0,"Arena 4","Indianstormer24","#JPVVRPCJP","Mitglied",1244,311
18,0,0,"Arena 4","Avi the great","#UP8RJL0VC","Ältester",1000,250
19,0,0,"Arena 3","cactus consumer","#V8YGJ9YL9","Mitglied",851,212
20,0,0,"Arena 3","Georgia","#UUJ090UPY","Mitglied",795,198
21,0,0,"Arena 3","MGR1005a","#VLJUVPPGY","Ältester",688,82
22,0,0,"Arena 2","Pop","#VY8920C0J","Mitglied",401,48
23,0,0,"Arena 2","gyatt","#U9VU9R08G","Mitglied",359,43
