"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,105,0,"Master III","Dante","#PYR9CUCL","Mitglied",7546,3773
2,28,20,"Master II","ice^Girls","#8YL8Q9J00","Anführer",7210,3605
3,26,40,"Master II","KO$T¥A","#828QYJYC","Mitglied",7025,3512
4,20,0,"Master II","Heisenberg","#2YVCL0JCG","Vize-Anführer",7002,3501
5,0,0,"Master I","King","#Q2RCYLYYY","Mitglied",6910,3455
6,38,60,"Master I","Lord is007★","#80C8JVGRP","Vize-Anführer",6866,3433
7,0,0,"Challenger III","☄Natsu☄","#QGYC98C9C","Mitglied",6347,3173
8,0,0,"Challenger III","НУБАСИК","#GJ290VGU8","Mitglied",6129,3064
9,0,0,"Challenger III","Титан","#VG92C99QY","Mitglied",6036,3018
10,0,0,"Arena 14","дан","#R22VY00JU","Mitglied",4767,2383
11,0,0,"Arena 14","vers_zet","#C9YG82Q9C","Mitglied",4740,1185
12,0,0,"Arena 14","zizicoptere","#GVVJQQLR8","Mitglied",4720,1180
13,0,0,"Arena 11","ggg","#U89JGLPUP","Mitglied",3589,897
14,0,0,"Arena 10","nurik","#V0JLVYLLG","Mitglied",3267,816
15,30,30,"Arena 8","LG123","#RP8J89C8U","Mitglied",2546,636
16,13,93,"Arena 8","asan.dfghj","#VRRLQC9RG","Mitglied",2376,594
17,0,0,"Arena 8","Tekashi","#RUR9LVRRC","Mitglied",2360,590
18,20,0,"Arena 8","EZ01EZ1","#CGR9R2Y0V","Mitglied",2338,584
19,0,0,"Arena 8","Killya8353","#VPQ09PJUP","Mitglied",2314,578
20,0,0,"Arena 7","Иллка","#LQLLYQYVR","Mitglied",2159,539
21,0,0,"Arena 7","6ttt","#VLU9CJVVC","Mitglied",2157,258
22,0,0,"Arena 7","D1l4ik","#UC0R2GJY0","Mitglied",2143,257
23,12,30,"Arena 7","king go","#CJY22LQLP","Mitglied",2090,250
