"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,44,286,"Champion","fatfish2022","#R90U8GG20","Co-leader",8026,4013
2,54,0,"Master II","D'Oziel","#C0VC9RUGQ","Thành viên",7149,3574
3,46,0,"Master I","sully","#YRVVLUV0Y","Elder",6775,3387
4,142,0,"Master I","hi5647$","#GC0GQ929V","Thành viên",6605,3302
5,64,128,"Challenger III","Jarred","#2J8PGPJ2U","Thành viên",6369,3184
6,0,0,"Challenger III","DeadLock","#CRR9R89L9","Co-leader",6341,3170
7,0,0,"Challenger III","FIREKINGII","#CUCLLCLPU","Co-leader",6243,3121
8,0,0,"Challenger III","SnakeEye","#VLVPGV8","Elder",6237,3118
9,134,50,"Challenger III","LilCheezeOg","#UC299YUVC","Elder",6214,3107
10,0,0,"Challenger II","Dev","#JY0YJY9U2","Leader",5948,2974
11,0,20,"Challenger II","Dom João |||","#QVY9JRCC","Thành viên",5867,1466
12,0,0,"Challenger II","get rekt","#8YJG0UQ2","Thành viên",5844,1461
13,0,0,"Challenger II","the bozo","#CVL99Y88V","Co-leader",5763,1440
14,0,0,"Challenger II","Zytrix","#CQ8P0YCJQ","Co-leader",5736,1434
15,0,0,"Challenger II","ghostemane","#UJLUC2QQ2","Thành viên",5566,1391
16,0,0,"Challenger I","fish 2.0","#U82URPQGL","Thành viên",5490,1372
17,0,0,"Challenger I","king","#JC2UYJYJQ","Co-leader",5387,1346
18,0,0,"Challenger I","^JuiceBox^","#PUQGYP8J8","Thành viên",5238,1309
19,0,0,"Challenger I","Clash King","#RGJQ8JP0V","Thành viên",5238,1309
20,0,0,"Challenger I","fatexpo","#UR0C9UG88","Thành viên",5207,1301
21,0,0,"Challenger I","the 4 kings","#JRQRLVP9J","Co-leader",5146,617
22,0,0,"Challenger I","kevin m","#CURQGLY29","Thành viên",5000,600
23,0,0,"Đấu trường 13","L bozo","#UCJR0VY2R","Co-leader",4561,547
24,0,0,"Đấu trường 12","jikiero","#PU8RYGVU8","Elder",4082,489
25,0,0,"Đấu trường 12","jay","#U92PVQQVP","Thành viên",3832,459
26,0,0,"Đấu trường 11","Timeonstuff","#QQVGQJ9LG","Thành viên",3708,444
27,0,0,"Đấu trường 11","[unLocKed]","#V0CYGPJ20","Co-leader",3527,423
28,0,0,"Đấu trường 10","Sweatybachus","#200Q0VPGCQ","Elder",3138,376
29,0,0,"Đấu trường 10","The_Trexxa","#UV2CY88GQ","Co-leader",3059,367
30,0,0,"Đấu trường 7","Jax","#RLQ2Y2RRR","Thành viên",2068,248
31,0,0,"Đấu trường 5","Trainer Kyle","#UJJPQU2YU","Co-leader",1407,140
32,0,0,"Đấu trường 2","Georgio","#VVRG2LJQL","Thành viên",383,38
