"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,0,"Champion","TanaSquad","#822CR8GR9","Yardımcı lider",8000,4000
2,20,0,"Master III","shino","#RLQGQ989V","Üye",7604,3802
3,94,0,"Master III","sam","#PVR0YUPLP","Yardımcı lider",7562,3781
4,70,0,"Master III","guinozor","#2VLP9C0JU","Yardımcı lider",7536,3768
5,20,120,"Master II","Rorotuning","#GQQYURG9","Üye",7491,3745
6,24,0,"Master II","Pimousss27","#202LR2JJU","Büyük",7453,3726
7,0,0,"Master II","Hello_Kitty","#80G0JRY8Q","Üye",7240,3620
8,0,0,"Master II","dckzpcjzlfjzlfj","#8UV22LQU","Üye",7205,3602
9,24,200,"Master II","Paulo","#Y8RQLQRL2","Büyük",7145,3572
10,8,0,"Master II","za","#Y9PP8PR8J","Üye",7085,3542
11,26,0,"Master II","Eth Muro","#Y0VC000YR","Üye",7051,1762
12,0,0,"Master I","P8ssance9","#Y0JLYY2CU","Üye",6919,1729
13,0,0,"Master I","Sorciere_OVP13","#9U9UGQ0LL","Üye",6632,1658
14,0,0,"Master I","GZB","#80CQ02P9","Üye",6591,1647
15,0,0,"Master I","king ibi","#2LGJPCYYV","Üye",6555,1638
16,0,0,"Challenger III","zappy","#QY0LVULP","Üye",6445,1611
17,8,0,"Challenger III","Subyru","#P8QR2VLL","Büyük",6307,1576
18,0,0,"Challenger III","sedeunlugar","#YGRVYQG2G","Üye",6257,1564
19,26,0,"Challenger III","Vlax ワラキア","#R9PU2YQ0G","Üye",6246,1561
20,0,0,"Challenger III","dream45130","#8UPGPCUV","Üye",6171,1542
21,0,0,"Challenger III","alek","#RQ92QG9GJ","Üye",6170,740
22,60,0,"Challenger II","SLN","#8GGLLJ2C2","Büyük",5983,717
23,0,0,"Challenger II","POKEJOJO","#GV9LUYYL8","Üye",5913,709
24,0,0,"Challenger II","Luffyルフィ","#RJG0PPUUG","Üye",5883,705
25,0,0,"Challenger II","Clasheur","#PQVPC0R9G","Üye",5796,695
26,0,0,"Challenger II","Dobby","#8QCPYVJ8G","Üye",5755,690
27,0,0,"Challenger II","ArTSlayer","#CG8R9QU","Lider",5639,676
28,16,0,"Challenger II","Advil400mg","#YGC90UCY","Üye",5608,672
29,0,158,"Challenger II","mh350","#UYVJUL82P","Üye",5562,667
30,0,0,"Challenger I","Le-Diable^^","#LL2PJQVV9","Üye",5388,646
31,0,0,"Challenger I","mattys","#GLLLV8V89","Üye",5318,531
32,0,0,"Challenger I","zfr_wix","#GLY9J9Q22","Üye",5262,526
33,0,0,"Challenger I","Modubo8","#JRL2U82PV","Üye",5254,525
34,0,0,"Challenger I","PizzaRi42","#UJ0Y0J0JG","Yardımcı lider",5010,501
35,0,0,"14 Arena","Michel le goat","#PY2RCY8CR","Üye",4874,487
36,24,40,"14 Arena","sarahbby13","#JVLPL9CJ0","Üye",4760,476
37,0,0,"12 Arena","Bakasta","#RVPJGC2VR","Üye",4178,417
38,0,0,"12 Arena","Anis dg","#LRYRC0Y0G","Üye",4012,401
