"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,160,"Master III","GoodDragon","#J9Q8UC0Q","Medlem",7861,3930
2,49,0,"Master III","DAALARRUCRICKXD","#90PJ080L","Ledare",7744,3872
3,128,200,"Master II","N*gro jubilado","#2VPUPUYGP","Medlem",7305,3652
4,148,272,"Master II","GALLE","#2CYJ8YGVL","Medlem",7280,3640
5,75,0,"Master II","GENJI","#LR9222UL","Medledare",7275,3637
6,24,40,"Master II","FelipeR7","#228L22UJ","Medlem",7266,3633
7,42,156,"Master II","Goliat 360","#29UYL0QQP","Medlem",7224,3612
8,0,0,"Master II","Toro0626","#9R09R20JV","Medlem",7179,3589
9,51,0,"Master II","juan felipe","#2G8VQQUR9","Medlem",7149,3574
10,0,0,"Master II","KUSHHH","#90JPVG20","Medlem",7129,3564
11,0,0,"Master I","^^SANTI^^","#9U2J8JGJY","Medlem",6818,1704
12,0,0,"Master I","Samyb43","#29G2LCGYY","Medlem",6770,1692
13,0,0,"Master I","JuanMacrat","#8LCGPR0UP","Medlem",6770,1692
14,0,0,"Master I","SANGASA","#8YQPPQ08P","Medledare",6635,1658
15,0,0,"Master I","cesarXDXD","#80J0JVC9J","Medlem",6612,1653
16,0,0,"Master I","santi24","#80GVUL8J","Elder",6563,1640
17,0,0,"Master I","elsilvis","#29R0CRRQ9","Medlem",6523,1630
18,0,0,"Challenger III","yoko","#YUG2PRV2","Medlem",6359,1589
19,0,0,"Challenger III","...999...","#CYU2QQP8P","Medlem",6207,1551
20,0,0,"Challenger III","Xx_elpro_xX","#GJR2RJLJJ","Medlem",6201,1550
21,66,0,"Challenger III","mariii","#LURYVUJLU","Medlem",6145,737
22,0,0,"Challenger III","rayuela","#U28GR29JL","Medlem",6092,731
23,0,0,"Challenger II","☆Nova I Leyend☆","#2G90PG8VU","Medlem",5666,679
24,0,0,"Challenger II","BUITRAGO22","#9LUCVYLRY","Medlem",5530,663
25,0,0,"Challenger II","pipe","#90UJLR0GR","Medlem",5502,660
26,0,0,"Challenger I","JlDavid07","#2828RUY","Medlem",5444,653
27,0,0,"Challenger I","stilinski2001","#8L80C8GP","Medlem",5443,653
28,152,207,"Challenger I","Sebastian","#URGLUCPCR","Medlem",5401,648
29,0,0,"Challenger I","Aldo","#JLG9U88UU","Medlem",5400,648
30,58,40,"Challenger I","nexuz el mejor","#9YCC9C2QJ","Medlem",5309,637
31,0,0,"Challenger I","Mombigegg","#J2Y82GJ2P","Medlem",5250,525
32,0,0,"Challenger I","CHAVA","#98CQP9CLC","Medlem",5197,519
33,0,0,"Challenger I","David","#LPG80ULP9","Medlem",5067,506
34,0,0,"Challenger I","ibyre22","#2L9V89GC0","Medlem",5051,505
35,0,0,"Challenger I","Jamby","#CJGRVU20C","Medlem",5037,503
36,174,50,"Arena 14","Patopinguino","#VGCYL0PJU","Medlem",4938,493
37,0,0,"Arena 14","Coast to Coast","#2JYPVJU80","Medlem",4756,475
38,0,0,"Arena 14","Hyzoox","#JQGV998C","Medlem",4713,471
39,0,0,"Arena 13","alejandro","#QVLQ2R8L","Medlem",4265,426
40,0,0,"Arena 13","pipe1228","#QUU0GLVV","Medlem",4203,420
41,0,0,"Arena 12","Naiki17","#JGGVRCU2R","Medlem",3800,114
42,100,40,"Arena 11","Alcachofa","#QR9GC0RYP","Medlem",3750,112
43,0,0,"Arena 11","benitocalo","#JGL9C20UP","Medlem",3675,110
44,0,0,"Arena 11","chamoooo","#C8RLP9G8R","Medlem",3430,102
45,0,0,"Arena 10","mat10 el mejor","#20U28LUUC","Medlem",3081,92
46,0,0,"Arena 10","Seth-05","#2RQLU0CL8","Medlem",3075,92
47,0,0,"Arena 10","Oviedo","#J0P8PRRU8","Medlem",3060,91
48,0,0,"Arena 9","juan m","#RRLV22QUJ","Medlem",2640,79
49,0,0,"Arena 8","Alejo","#CQ0JRQL2","Medlem",2437,73
50,0,0,"Arena 7","dalur","#JQPQJVULJ","Medlem",2086,62
