"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","Chewbaucuum","#L828G9L","Člen",9000,4500
2,392,592,"Royal Champion","Drewski","#9L0G982UL","Co-Leader",9000,4500
3,184,80,"Royal Champion","CaptainClueless","#P99PVCYV2","Člen",9000,4500
4,166,0,"Royal Champion","TheRastaBear","#YQLRPQV2","Co-Leader",9000,4500
5,122,360,"Royal Champion","Williethesayian","#JLLQURQ2","Co-Leader",9000,4500
6,212,0,"Royal Champion","abeeker5","#8RGCCU2C","Leader",9000,4500
7,252,0,"Royal Champion","DR. Doogie Houz","#2G9YCCQ","Co-Leader",9000,4500
8,227,330,"Grand Champion","AJayzz","#R0QPRYJ09","Co-Leader",8651,4325
9,228,320,"Champion","Qwenskins","#PPQ88LYLG","Elder",8328,4164
10,550,520,"Champion","da Don","#Q0JQGPC9","Co-Leader",8205,4102
11,280,440,"Champion","Zeus","#2YUVLVC","Elder",8152,2038
12,82,160,"Champion","Faseeya","#P0J00VLR","Člen",8009,2002
13,424,0,"Champion","isneekz","#PQUPYL0G8","Elder",8000,2000
14,250,400,"Champion","JAKEYY","#YQP9GU8YJ","Elder",8000,2000
15,8,0,"Master III","Me","#992UPY02U","Elder",7932,1983
16,20,200,"Master III","Gerardo","#82QQYUQQ","Člen",7856,1964
17,20,160,"Master III","Stevie","#PQJCV2GVP","Člen",7851,1962
18,66,0,"Master III","Houser","#90GCJURP","Co-Leader",7808,1952
19,136,200,"Master III","fatalz","#LPYJ2C2GQ","Člen",7711,1927
20,76,0,"Master III","Kevin","#P80PJ2LP","Elder",7688,1922
21,222,0,"Master III","Schoybiz","#LPGLLGPU","Elder",7569,908
22,66,0,"Master III","schoyboy58","#882UC8LV8","Elder",7560,907
23,86,160,"Master III","itsgottabegripp","#YR8LV2LCR","Člen",7500,900
24,546,520,"Master II","ST3PH3N","#CCUJ2JPV","Elder",7494,899
25,192,280,"Master II","Tassive Mits","#LLQGJG9CC","Člen",7335,880
26,344,0,"Master II","General Blaster","#9Q8JCUYJ","Elder",7309,877
27,138,192,"Master II","Gi","#JUYYJQCLL","Elder",7293,875
28,260,400,"Master II","lauralou","#PJPU82CY9","Elder",7209,865
29,154,0,"Master II","Ascended_Cap","#CY9CUCQ9U","Elder",7190,862
30,280,480,"Master II","killer","#2GCRLQ2QY","Elder",7134,856
31,48,0,"Master II","Rivax","#8YJCR8QP","Elder",7096,709
32,165,200,"Master II","troyer_26","#9GVQGCU2P","Elder",7088,708
33,294,390,"Master II","H00sierDaddy","#CQVQVRLLU","Elder",7000,700
34,108,320,"Master I","BammBamm","#CJCCGCRQ9","Co-Leader",6653,665
35,70,0,"Master I","Tonto","#R2Q9VUGV0","Co-Leader",6621,662
36,20,0,"Challenger III","Din Djarin","#LRY90020U","Elder",6386,638
37,0,0,"Challenger III","LordRichSavage™","#8CUJYUG8","Elder",6315,631
38,149,120,"Challenger III","DingusKhan","#P0VRYPJ29","Elder",6211,621
39,76,312,"Challenger III","xdsmitty1020","#29V0YLYJ","Člen",6000,600
40,206,40,"Challenger II","david","#Q8L28GR0Y","Člen",5833,583
