"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,452,0,"Royal Champion","☆ ⚡Re✌Nald⑩ ⚡☆","#92GCLG8Q","首领",9000,4500
2,320,350,"Royal Champion","Brendo.CM.","#22PRYL08L","成员",9000,4500
3,0,0,"Grand Champion","Vini Clash","#8Q2VC2C2Y","成员",8761,4380
4,21,0,"Grand Champion","علي","#2R9LGGRLR","长老",8523,4261
5,0,0,"Champion","IzzK!","#90G9JGJQ9","成员",8302,4151
6,154,40,"Master III","Zanchetta","#2PJRVGQV8","成员",7532,3766
7,0,0,"Master III","Dufeltrin","#R8QQ808G","长老",7500,3750
8,337,400,"Master II","maicon","#2GGQC92PV","副首领",7255,3627
9,0,0,"Master II","PsyDuck","#8CRC2UY8J","副首领",7148,3574
10,146,450,"Master II","FB","#QRCCRLJCQ","成员",7088,3544
11,90,130,"Master II","bunny","#8U88LQ92G","成员",7061,1765
12,0,0,"Master II","K3y","#2RCRVQJRG","成员",7000,1750
13,0,0,"Master I","Duzao","#L0GYP2","副首领",6941,1735
14,0,0,"Master I","F.juniox","#GVLCGVQLP","成员",6872,1718
15,0,0,"Master I","victor","#2VL909U9U","成员",6829,1707
16,0,0,"Master I","crazy","#JVUYC2GVY","成员",6786,1696
17,350,450,"Master I","Fioo✴️✝️","#Y2YCRCQV","副首领",6776,1694
18,0,0,"Master I","➖Raffa Mobilee®","#8L0UUU","副首领",6717,1679
19,10,0,"Master I","Luk","#2RJLCV8L8","成员",6706,1676
20,0,0,"Master I","Vitorhaubert","#2VLJJJ0JC","成员",6563,1640
21,0,0,"Master I","Douglas walker","#2UVC9RGY","副首领",6543,785
22,0,0,"Master I","reno","#9U90VCRUP","长老",6534,784
23,138,160,"Master I","mariti","#29U99YP20","成员",6531,783
24,0,0,"Challenger III","Williamxdx","#VVRRRRU8","成员",6397,767
25,0,0,"Challenger III","PJ","#92LC0RCP","成员",6290,754
26,0,0,"Challenger III","-&gt;emceNNa&lt;-","#2P8YJJGPU","成员",6164,739
27,426,424,"Challenger III","Gut gut","#2CJLY2J9R","成员",6131,735
28,0,0,"Challenger III","João Gatão","#8UCQVPUQP","成员",6131,735
29,0,0,"Challenger III","THX","#GCUCG9PYG","成员",6119,734
30,0,0,"Challenger II","the best Fj","#LLQCR989","长老",5965,715
31,0,0,"Challenger II","Filipe","#8PUCCR0R","成员",5954,595
32,0,0,"Challenger II","Dioguin do mau","#V0YUULJU2","成员",5847,584
33,0,0,"Challenger II","GOD_BIXIN2","#ULC28QRGQ","成员",5815,581
34,0,0,"Challenger II","Marcos_Loud","#Y8JP82YG8","成员",5778,577
35,0,0,"Challenger II","samuel Martins","#2LLV09V2U","成员",5587,558
36,0,40,"Challenger II","Rammon","#JJVLQLPJ","成员",5570,557
