"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,218,0,"Royal Champion","TTV/WiFi_FRFX","#C99G0UR","Ledare",9000,4500
2,0,0,"Champion","Pisciit","#99P99JC9Q","Medlem",8269,4134
3,194,249,"Master III","Lil_And1","#YUGUVGQJV","Medlem",7707,3853
4,99,0,"Master III","SąggąR™️","#Y2JPVVVG9","Medlem",7567,3783
5,0,0,"Master II","Kkay","#9GP2GPPQ","Medlem",7209,3604
6,0,0,"Master II","mubasher","#LV8GYV0R0","Medlem",7136,3568
7,0,160,"Master II","klaud","#UJ02LY8VQ","Medlem",7104,3552
8,0,0,"Master II","beast","#P9089Y2Q8","Medlem",7037,3518
9,24,72,"Master I","ᵏᵒˢ ᵒᵐᵃᵏ ✫","#JJPQJ0U29","Medlem",6793,3396
10,284,196,"Master I","RUbinsky26","#QCV8L9JR0","Medlem",6742,3371
11,0,0,"Master I","b0z4k","#V8PC2JPPR","Medlem",6613,1653
12,189,224,"Master I","stinkhole","#GRVUJGRR8","Medlem",6535,1633
13,181,245,"Master I","Jiří z Poděbrad","#JGQV9GQJU","Medlem",6500,1625
14,24,200,"Challenger III","Vince","#C2JCRJ0UR","Medlem",6213,1553
15,0,307,"Challenger III","MrRoshie","#VV2JGP0YQ","Medlem",6153,1538
16,0,0,"Challenger III","DECATHINATOR","#JG8JUVQYV","Medlem",6000,1500
17,0,0,"Challenger II","ChaosInBattle","#LJVQPVCUL","Medledare",5872,1468
18,18,40,"Challenger II","Clash King","#J2LRP922Y","Medlem",5722,1430
19,74,10,"Challenger II","mr-halal","#UPQRCQQLV","Medlem",5708,1427
20,26,42,"Challenger II","ugly cristian","#9VRGLG0L8","Medlem",5585,1396
21,0,0,"Challenger II","EWNetwork","#U2CQPPPR9","Elder",5560,667
22,188,0,"Arena 13","SLYPN","#VYRG2PYCP","Medlem",4426,531
23,0,0,"Arena 13","Megacrafter789","#CGYLCGVG","Medledare",4321,518
24,0,0,"Arena 9","WHAT If?","#VV9R9VULY","Medlem",2915,349
25,0,0,"Arena 9","LAWL","#VJLLL9QJP","Medlem",2765,331
26,5,0,"Arena 7",":/;(","#UGQ0VLLCY","Medlem",2038,244
27,4,0,"Arena 6","&lt;&gt;&lt;&gt;&lt;&gt;?","#CYJQ0YYGJ","Medlem",1995,239
28,0,0,"Arena 6","christ863","#ULPUG2U9J","Medlem",1844,221
29,0,0,"Arena 6","@TideEsport","#URC2U0P98","Medledare",1783,213
30,0,0,"Arena 6","TTV/WiFi_FRFX","#VRQ0RQLVG","Medledare",1744,209
31,0,0,"Arena 5","sethlamar1","#RLQVGGGCV","Medlem",1391,139
32,0,0,"Arena 5","TJ","#ULRRJQYG2","Medlem",1383,138
33,0,0,"Arena 4","imnotasmurf","#2002G8Y09V","Medlem",1069,106
34,0,0,"Arena 4","aa","#VRUQ22PVQ","Medlem",1034,103
35,0,0,"Arena 4","ChickenOhio","#UL8GL98GR","Medlem",1000,100
36,0,0,"Arena 3","Buss4mike","#VQQQ99GYY","Medlem",828,82
37,0,0,"Arena 3","MATT EO","#VURQPPPC2","Medlem",705,70
38,2,0,"Arena 2","Angelo","#UQ2GVU8YC","Medlem",490,49
39,0,10,"Arena 2","skibidi sigma","#UGJY88UGG","Medlem",440,44
40,4,0,"Arena 2","Samuel","#JCU8PJGL2","Medlem",440,44
41,2,0,"Arena 2","Nateシ","#VQJU0JPG8","Medlem",383,11
42,0,0,"Arena 2","Inferno9087","#UQPR8L09L","Medlem",363,10
43,0,0,"Arena 1","Its.just.V1bes","#JC2CPYJL8","Medlem",243,7
44,0,0,"Arena 1","Stryker","#CLG2LLGR2","Medlem",242,7
45,2,20,"Arena 1","mike 2.0","#VQGLQ99RP","Medlem",216,6
46,0,0,"Arena 1","poo","#UQY00LCRJ","Medlem",94,2
