"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Royal Champion","thierry","#9CCP0QLV2","Co-Leader",9000,4500
2,54,90,"Champion","Elie","#2GV0RY0UP","Elder",8300,4150
3,100,0,"Champion","crazywinner","#2CGPJUR0G","Elder",8181,4090
4,0,0,"Champion","Mau'l'Mau","#229LUY09R","Člen",8030,4015
5,0,0,"Master III","RR","#8U02YYG88","Elder",7693,3846
6,0,0,"Master III","TickleMyPickle?","#2LYQQ0YC","Co-Leader",7688,3844
7,0,0,"Master III","ed","#9LUUVRGYP","Co-Leader",7537,3768
8,74,0,"Master III","zouz","#P8C2Q89P2","Elder",7530,3765
9,12,10,"Master III","Pino","#PYJQUY8C","Co-Leader",7530,3765
10,0,0,"Master III","anthony","#Y8UV2Y9L","Člen",7509,3754
11,0,0,"Master II","TuffLeTuff","#9V2CPPRVL","Elder",7201,1800
12,0,0,"Master II","Zizo7296","#8C2PCYPJQ","Co-Leader",7017,1754
13,8,0,"Master II","Shadow","#2PYJLJJV","Leader",7016,1754
14,0,0,"Master I","symen","#8LLPLL92","Elder",6987,1746
15,0,0,"Master I","Arfan","#2LYC28VG","Elder",6845,1711
16,0,0,"Master I","madhu maddy","#GR9JP88L","Člen",6831,1707
17,0,0,"Master I","simon","#2GYPCCL9C","Člen",6823,1705
18,0,0,"Master I","THE HAWK","#GPCQ9UVV","Člen",6709,1677
19,0,0,"Master I","Paul A","#209PLJJRV","Člen",6685,1671
20,52,66,"Master I","Nicușor","#YQR08QCVJ","Člen",6657,1664
21,0,0,"Master I","Jad","#YC88VPRU","Elder",6619,794
22,0,0,"Master I","ghol","#P9PGCL9PC","Člen",6547,785
23,0,0,"Master I","oli XH","#2GUR80R8C","Člen",6535,784
24,0,0,"Challenger III","nercess","#PY8CPGGR","Člen",6476,777
25,0,0,"Challenger III","tukki","#2LL89CLP2","Člen",6406,768
26,0,0,"Challenger III","~RyanMak~","#8CLU0LYLC","Elder",6328,759
27,0,0,"Challenger III","Zak","#JC280Q20","Člen",6301,756
28,0,0,"Challenger III","king royale","#9GG288VU0","Člen",6220,746
29,0,0,"Challenger III","Lea","#2QJP9JRLG","Člen",6217,746
30,0,0,"Challenger III","Ka1kal","#Q9VYU8CYU","Člen",6199,743
31,0,0,"Challenger III","chris","#LJJCYVJCP","Člen",6145,614
32,0,0,"Challenger III","dream killer","#C0UQY2PC","Člen",6132,613
33,0,0,"Challenger III","Crown Hunter","#22YG9JQJ8","Člen",6123,612
34,0,0,"Challenger III","Aurora","#RUJCYUQCP","Člen",6097,609
35,0,0,"Challenger II","mikelion","#28QQCY9VY","Co-Leader",5952,595
36,0,0,"Challenger II","mostafa","#2LL0VPV09","Člen",5807,580
37,0,0,"Challenger II","Opium","#8GGJRYPU","Člen",5701,570
38,0,0,"Challenger II","zacktheking","#8PVY8JP8V","Člen",5699,569
39,0,0,"Challenger II","yoann","#98GCC2VR","Co-Leader",5660,566
40,0,0,"Challenger II","bossatwi","#92GVQ0L2V","Člen",5507,550
41,0,0,"Challenger II","Bahaa600","#CVUJ2U02U","Člen",5500,165
42,0,0,"Challenger II","ELL BANY","#88Y9L80QP","Člen",5500,165
43,0,0,"Challenger I","MR.BAD GUY","#2CLV88P8G","Člen",5408,162
44,0,170,"Challenger I","blue216king","#Y0QY0290C","Člen",5367,161
45,0,0,"Challenger I","chazzam","#2PGV0282","Co-Leader",5345,160
46,0,0,"Aréna 13","PaiN999","#RYR8RPLJJ","Člen",4507,135
47,16,24,"Aréna 13","Hecker x","#UQVPY9YU8","Člen",4358,130
48,0,0,"Aréna 13","محمد د","#2UQCL8Y90","Člen",4304,129
