"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,174,0,"Royal Champion","storm be rocks","#8YVGJLC09","Aîné",9000,4500
2,146,0,"Royal Champion","Señor Wick","#8RL0RVV9P","Aîné",9000,4500
3,228,190,"Royal Champion","MC.Fly","#8U2QLQ0PG","Membre",9000,4500
4,0,0,"Royal Champion","cristobal;(","#RCQCVUGV2","Membre",9000,4500
5,72,0,"Royal Champion","Richard Guzman","#PUU0YP22L","Membre",9000,4500
6,144,240,"Royal Champion","Mau 发","#U09RR0GVP","Membre",9000,4500
7,94,0,"Royal Champion","!**₩¡||**!","#QG22U00R","Chef adjoint",9000,4500
8,64,0,"Royal Champion","pok","#80ULYVYYV","Membre",9000,4500
9,50,80,"Royal Champion","Jesus CU","#YPQPCGVRY","Membre",9000,4500
10,78,0,"Royal Champion","Sammu","#UQ9PYGRGL","Membre",9000,4500
11,10,0,"Royal Champion","Z̥ͦO̥ͦR̥ͦO̥ͦ⚔️","#JPYYPJYY8","Membre",9000,2250
12,78,80,"Royal Champion","⚡sCESARs⚡","#92RJU80G0","Membre",9000,2250
13,90,160,"Royal Champion","Sanee","#LYLJ80YQJ","Membre",9000,2250
14,10,40,"Royal Champion","Ironrex43","#QJ0V8RU0L","Membre",9000,2250
15,228,0,"Grand Champion","genesis","#8V0V9Y2C8","Membre",8823,2205
16,221,280,"Grand Champion","ELPNCHEJORGELKT","#QUQVYUJY9","Membre",8822,2205
17,16,40,"Grand Champion","P₳฿ⱠØ17 ┊MX","#L8LGU8LVQ","Membre",8722,2180
18,24,0,"Grand Champion","chikis","#JGRLCQPVY","Aîné",8681,2170
19,66,160,"Grand Champion","Roquis","#VP0RVQ99Q","Membre",8652,2163
20,84,0,"Grand Champion","∆•°xilo°•∆","#9VR0QQ9RL","Membre",8561,2140
21,10,0,"Grand Champion","Gypsy_Danger","#PYCU8UUGJ","Aîné",8535,1024
22,147,0,"Grand Champion","g0d leo","#J8RP8CVY0","Membre",8531,1023
23,124,0,"Grand Champion","drusslml","#2VQPJGV88","Aîné",8500,1020
24,99,120,"Champion","❣️Charly❣️","#U9YRPLLY9","Chef adjoint",8243,989
25,160,200,"Champion","Omxr11","#JJPRRPUR9","Membre",8200,984
26,114,0,"Champion","Felipe","#CPVLYRYP","Chef adjoint",8183,981
27,48,40,"Champion","Santi27","#R808JQ9GG","Membre",8181,981
28,134,200,"Champion","OrochiXD","#CCY2PR892","Chef adjoint",8168,980
29,0,0,"Champion","Diego","#CYYYGQ0GP","Membre",8055,966
30,76,128,"Champion","sant27_m","#VGYUPV9RJ","Membre",8045,965
31,0,200,"Champion","LUDAG99","#20JY8YVJU","Membre",8003,800
32,95,200,"Champion","SparkY","#QJC8JJCYV","Aîné",8001,800
33,30,160,"Champion","⭐Lord⚔Phoenix⭐","#8QVU2VRC","Chef",8001,800
34,28,280,"Master III","Alex22","#CPG98JCVC","Aîné",7833,783
35,154,200,"Master III","jesse pinkman","#UGJ9QPQYJ","Membre",7818,781
36,206,0,"Master III","PingūINO","#GJ9QVY0VQ","Membre",7786,778
37,0,80,"Master III","angel tilín 7","#J8RPPPRLP","Aîné",7571,757
38,28,240,"Master III","mariogtn2","#2RCV8J09L","Membre",7530,753
39,0,160,"Master II","SafeOne","#GGG2JPQL2","Membre",7485,748
40,120,80,"Master II","Omxrlxrd","#9YVY8P9Y","Aîné",7367,736
41,106,0,"Master II","꧁ÞАÛĻ","#9J2VC9C82","Membre",7251,217
42,136,0,"Master II","Dmathew","#CU9V8L2UU","Membre",7204,216
43,36,200,"Master II","David","#JGG9VYU0","Membre",7088,212
44,80,0,"Master II","Miguelx2:v","#2GURCQ822","Aîné",7030,210
45,80,80,"Master II","BRYLUC","#V002L2YYU","Membre",7013,210
46,104,0,"Master I","RETIRADO","#CL9VLQPR2","Membre",6611,198
47,0,0,"Master I","Ice Spirit","#GJYYLY2CV","Membre",6571,197
48,18,80,"Challenger III","⭐✨Legendario✨⭐","#QLLPYQJC","Membre",6414,192
49,92,120,"Challenger III","vesho 777","#PYRPQ9G80","Membre",6251,187
50,20,120,"Challenger II","maicol","#88JCUUPJQ","Membre",5927,177
