"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Champion","sanky","#2JUGJQJ8","Anführer",8011,4005
2,0,0,"Master III","BEAST 2.0","#2P9GJ8VJ","Vize-Anführer",7928,3964
3,0,40,"Master III","I’m Vengeance","#2Q2Q9G92","Vize-Anführer",7873,3936
4,0,0,"Master II","navi","#Q9UJLQRCL","Vize-Anführer",7265,3632
5,0,0,"Master II","rajkka40","#8QCPGJC8C","Vize-Anführer",7057,3528
6,0,0,"Master II","matrix","#JLPJGRLVC","Vize-Anführer",7030,3515
7,30,0,"Master I","Battle Force","#9RVGG9UJ8","Vize-Anführer",6890,3445
8,10,40,"Master I","billa","#8GQUPY00J","Vize-Anführer",6617,3308
9,0,0,"Challenger III","sathiz","#Y8QQGCGUR","Vize-Anführer",6418,3209
10,0,0,"Challenger III","satvik@07","#YCPG09RC8","Ältester",6000,3000
11,0,0,"Challenger I","Fazil","#GLGQJPQ8G","Ältester",5273,1318
12,0,0,"Challenger I","thala","#9090GULU2","Ältester",5206,1301
13,0,0,"Challenger I","chockalingam","#2LY9CVQ","Mitglied",5057,1264
14,0,0,"Challenger I","gharam kai","#YQCLRC0G","Vize-Anführer",5001,1250
15,0,0,"Arena 14","dan1","#U020UJCRJ","Mitglied",4858,1214
16,0,0,"Arena 14","MukíStark","#P0UPR8YJ","Mitglied",4630,1157
17,0,0,"Arena 11","Adnangamer","#QVR28CGYG","Ältester",3606,901
18,0,0,"Arena 9","Demon","#CGR02Y8JC","Mitglied",2627,656
19,0,0,"Arena 14","blaze","#29CLJCJQQ","Vize-Anführer",4885,1221
20,0,0,"Arena 7","Jadvo","#JCCP0LLLY","Mitglied",2130,532
21,0,0,"Arena 13","vishy","#8R8QCY0CQ","Mitglied",4285,514
