"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,15,0,"Master III","cyplou","#8Q2QGU28","Membro",7604,3802
2,0,60,"Master III","Benjamin","#CCCL0QUL9","Membro",7603,3801
3,0,0,"Master III","Julius Laivius","#9UUQJPGY","Membro",7500,3750
4,46,0,"Master II","ez3kiel","#CVV2R99G","Colíder",7271,3635
5,0,0,"Master II","Axel","#PC8JQVCPY","Membro",7162,3581
6,0,0,"Master I","Geekllaume","#229J2G9V","Membro",6609,3304
7,110,0,"Master I","many","#8QV0QJP8","Colíder",6585,3292
8,0,0,"Master I","carter jr","#VYR22G0VP","Membro",6562,3281
9,118,10,"Challenger III","PdA","#GL20JRUG","Membro",6352,3176
10,68,20,"Challenger III","ace","#JQ2V8LYV0","Membro",6335,3167
11,176,30,"Challenger III","lafro","#L99CR80P","Colíder",6288,1572
12,0,0,"Challenger III","Amélie","#2Q9GGCRJ","Membro",6268,1567
13,0,0,"Challenger III","Emeline603","#2LV9RC0VV","Membro",6247,1561
14,12,250,"Challenger III","cocoboss","#U2RYYCPCJ","Membro",6199,1549
15,0,80,"Challenger III","taian","#RRR9CU2CU","Membro",6030,1507
16,18,40,"Challenger II","azl.49","#JYLQCGRC8","Membro",5904,1476
17,0,0,"Challenger II","otcvi","#8LC0GVPRV","Membro",5691,1422
18,0,0,"Challenger I","eliotdpx","#PU2UCC9P","Membro",5182,1295
19,108,169,"Challenger I","nech13","#UUUVPJJCV","Membro",5160,1290
20,74,140,"Arena 14","Sherman72","#2R80QRU0","Lider",4951,1237
21,8,0,"Arena 13","kiki de bondi","#U8VYYRC9L","Membro",4279,513
22,30,0,"Arena 13","Zaynix fr","#VYU82CCJ9","Membro",4200,504
23,0,0,"Arena 12","toine.52","#9VU9RVCJV","Membro",3973,476
24,8,0,"Arena 12","azerty","#CYP8UGLVV","Membro",3876,465
25,18,10,"Arena 11","shadow oni","#C2C20YPYJ","Membro",3666,439
26,0,0,"Arena 11","nova_rivali","#Y2RYUYPGV","Membro",3661,439
27,0,0,"Arena 11","Dali","#U0L8LVCU9","Membro",3604,432
28,0,0,"Arena 11","Mini hugo","#J8U088PQQ","Membro",3563,427
29,0,0,"Arena 10","roberto_&lt;●●&gt;","#JVVL8P2QQ","Membro",3091,370
