"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","KOBE","#8QC2CL8R","Leader",9000,4500
2,0,0,"Royal Champion","rudolph","#98ULUQP9","Elder",9000,4500
3,0,0,"Champion","batman","#98CG09U0","Co-leader",8292,4146
4,0,0,"Champion","Neto","#P2CVL889Q","Elder",8220,4110
5,0,16,"Master III","TheMamba24","#8QJU8VR8V","Elder",7815,3907
6,0,0,"Master II","Zach1738","#9QYPL9RC","Elder",7356,3678
7,0,0,"Master II","xibit657","#Y9QGJJGP","Member",7220,3610
8,0,0,"Master II","Allen","#2L20RQU2V","Member",7105,3552
9,0,0,"Master I","Bronny","#PYCL28CUC","Member",6795,3397
10,0,0,"Master I","Klk2379","#20U8RQGJG","Member",6779,3389
11,0,0,"Master I","Jimmeh","#8JRY20UQ","Member",6722,1680
12,0,0,"Master I","ut trash","#JCUUPQ8YC","Member",6705,1676
13,8,0,"Challenger III","Sokka","#RL8VCQ9V","Elder",6460,1615
14,0,0,"Challenger III","Tacos3482","#GRJ9QQ9U9","Member",6390,1597
15,0,0,"Challenger III","Litbro10","#PLGY2JPLQ","Member",6351,1587
16,0,0,"Challenger III","Alihussin","#9G8PQC98","Member",6266,1566
17,0,0,"Challenger III","Gar","#29VVY9UC","Member",6258,1564
18,0,0,"Challenger III","skylar","#CCJLVYVGY","Member",6227,1556
19,0,0,"Challenger III","imwhite","#PPQ20PVJ0","Member",6030,1507
20,0,0,"Challenger II","BEAST MODE","#YQ889G2U9","Member",5990,1497
21,0,0,"Challenger II","GG ☠️","#QQYP8J0G2","Member",5940,712
22,0,0,"Challenger II","Butters2.2","#2RYLUV008","Member",5878,705
23,0,0,"Challenger II","salvader","#9G2PCGLC","Member",5875,705
24,0,0,"Challenger II","Troy","#2UGCRRRQ","Member",5533,663
25,0,0,"Challenger I","slickvic","#YG9CC8CPR","Member",5339,640
26,0,0,"Challenger I","//BRENDA//","#90V8GP89G","Member",5129,615
27,0,0,"Challenger I","Trainer Cheddar","#YL9V2VULC","Member",5100,612
28,0,0,"Arena 13","&lt;c5&gt;HEY ITS DAN","#PQ8LRJP","Member",4485,538
29,0,0,"Arena 9","Legend92","#RGJU2VL0U","Member",2657,318
30,0,0,"Arena 8","Agent38602","#U2UQPQG0J","Member",2571,308
31,0,0,"Arena 8","Im Yodd","#LPPLQC2VV","Member",2368,236
32,0,0,"Arena 6","zine","#UVVCJURCR","Member",1600,160
33,0,0,"Arena 1","Matthew","#C9LGYCUVL","Member",209,20
34,0,0,"Arena 1","zachi takis","#URYPPPURC","Member",59,5
