"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,88,30,"Royal Champion","GiggiFort","#2GQQ2RV","Ledare",9000,4500
2,84,0,"Champion","Sedric","#2PQP8UR9","Elder",8099,4049
3,0,0,"Champion","7000c","#J8CPR2PRV","Medlem",8092,4046
4,0,0,"Master III","Mattia","#98GR9PQ","Medlem",7834,3917
5,114,50,"Master III","Birrozza","#2CJ0C8CY","Medledare",7711,3855
6,84,30,"Master III","Ubbry","#2JR8P2G8","Elder",7592,3796
7,72,112,"Master III","Black Hole","#Y0QU0Q8YY","Medlem",7573,3786
8,0,0,"Master II","mauro","#RJ0RRUL","Medlem",7002,3501
9,0,80,"Master I","aburici","#RCULCVY","Elder",6750,3375
10,0,0,"Challenger III","H-art","#G8PGJ2JQ","Medledare",6296,3148
11,36,152,"Challenger III","riva","#YGPUJP2YR","Medlem",6249,1562
12,0,0,"Challenger I","macs_72","#Q0Y9UUP8","Elder",5499,1374
13,16,40,"Challenger I","CPgtb","#8LVL9CP2","Elder",5112,1278
14,0,0,"Challenger I","gonzito","#V8RQ2LVGL","Medlem",5108,1277
15,0,0,"Challenger I","Jagermeister","#RGRGUVUU","Elder",5024,1256
16,0,0,"Arena 14","SpiderGuy2068","#UQRPGPC20","Medlem",4655,1163
17,0,0,"Arena 13","Marilux","#YJC0VRYP","Medlem",4473,1118
18,0,0,"Arena 12","Frally","#22RGYRGQJ","Medlem",4181,1045
19,0,0,"Arena 10","PaCri","#92PPU8LY","Medlem",3322,830
20,0,0,"Arena 3","CuteCreeper","#JURUR089Q","Medlem",600,150
21,0,0,"Arena 13","Alguz","#8U9RVUYV","Medledare",4200,504
