"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,40,"Grand Champion","Ben","#9V8UCPR8J","قائد مساعد",8614,4307
2,169,20,"Champion","heisenberg","#8Q8LGRQJQ","قائد مساعد",8227,4113
3,0,100,"Champion","Andres","#C9RYR8QCP","كبير",8177,4088
4,0,0,"Champion","say","#URVY89GCP","قائد مساعد",8076,4038
5,0,0,"Champion","RABIN+JENNY","#JU02YR2UR","قائد مساعد",8003,4001
6,0,10,"Champion","BHAKKU","#JPCPGLUVJ","قائد مساعد",8000,4000
7,230,112,"Master III","Simpson","#PRCG98YQQ","كبير",7931,3965
8,47,110,"Master III","Roman 17","#CCL9UCYC","قائد مساعد",7855,3927
9,71,80,"Master III","maheshbabu","#CGCJUVUPP","كبير",7771,3885
10,97,0,"Master III","Zeus$BB","#UR2QQJCP9","كبير",7696,3848
11,36,0,"Master II","KASHIRAJ RAI","#ULGV9ULL0","القائد",7320,1830
12,90,80,"Master II","MANJUL LIMBU","#UY8UPQ90Y","قائد مساعد",7250,1812
13,88,128,"Master II","→ㅤＵƊＥＫㅤ","#UU8U822R9","عضو",7166,1791
14,0,10,"Master II","JANARJAN❤️DALIE","#RUJYV02CL","كبير",7067,1766
15,0,0,"Master II","ʟᴜɴɪᴛᴀㅤƬϾ","#JQJY9Y8RY","عضو",7062,1765
16,86,40,"Master I","Binit","#VLJUUPPRG","قائد مساعد",6961,1740
17,8,40,"Master I","Dr.Strange","#J0R29J9QY","كبير",6715,1678
18,0,0,"Master I","sprashalpha6465","#PC2RLVPUJ","قائد مساعد",6685,1671
19,0,0,"Master I","Zenny","#UP9J8LV8G","عضو",6647,1661
20,0,80,"Master I","White Dragon","#Q802GL92U","عضو",6634,1658
21,0,0,"Challenger III","JENNY","#JLJULGY8G","كبير",6465,775
22,119,0,"Challenger III","DEMON@MUZAN","#U82QPGL2R","كبير",6459,775
23,0,0,"Challenger III","jacky gunner","#89J9LCG8L","قائد مساعد",6419,770
24,18,0,"Challenger III","Benutzer","#9RRJ0C9LV","كبير",6295,755
25,85,130,"Challenger III","SUDËSH GUÑDÃ","#VP2CGPUUU","عضو",6292,755
26,0,0,"Challenger III","prithivi","#QQ9V829QY","عضو",6233,747
27,0,0,"Challenger III","PUJAN","#URRC0890R","عضو",6228,747
28,0,120,"Challenger III","Sermunja","#8QCC0LLR","عضو",6224,746
29,0,0,"Challenger III","RANJAN","#UV8VU2RLC","عضو",6185,742
30,0,0,"Challenger III","UNKNOWN","#VYU8CYQPR","كبير",6104,732
31,0,0,"Challenger III","INDOS","#Q0VQLVV0R","كبير",6061,606
32,0,0,"Challenger III","manju Tmg","#VRVP88Q00","قائد مساعد",6000,600
33,0,0,"Challenger II","NEPAL","#L0GV9Y8Q8","عضو",5882,588
34,0,0,"Challenger II","KNIGHT","#ULPJJ2LQP","كبير",5872,587
35,0,0,"Challenger II","ĐÕŅ ÝÖĞJŮŇĢ","#202QUY8VU","كبير",5872,587
36,155,128,"Challenger II","Plessis","#80PUUYL9","كبير",5828,582
37,0,0,"Challenger II","goxd","#YJ8QQQJG","عضو",5798,579
38,0,40,"Challenger II","Samik?","#LG9GP2LVL","عضو",5742,574
39,97,76,"Challenger II","nikesh","#98JR8G9JQ","عضو",5712,571
40,0,0,"Challenger II","cr","#LULUYVR2","عضو",5702,570
41,0,40,"Challenger II","GurunG SawbiN","#UYJV2C9QC","كبير",5650,169
42,8,50,"Challenger II","『SOULxVIBES』","#UV92VGYUP","عضو",5628,168
43,18,0,"Challenger II","Ashim","#228UQ9RL","عضو",5515,165
44,0,0,"Challenger II","danger anish","#92LRJ082V","عضو",5500,165
45,0,0,"Challenger I","RexEnti","#UL009L0RY","عضو",5423,162
46,0,0,"Challenger I","Obito","#JUJUUY9QC","عضو",5315,159
47,0,0,"Challenger I","ayush","#RRP0Q98RQ","عضو",5133,153
48,0,0,"Challenger I","swosti","#UCQQP220C","عضو",5124,153
49,0,0,"Challenger I","rubel","#UCGJ0JUGJ","عضو",5118,153
