"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","weinor","#CJ8L28CGR","Member",7056,3528
2,0,0,"Master I","poggs","#JVP2CG09V","Co-leader",6512,3256
3,0,0,"Challenger III","Mr. TouchyTouch","#YPPPJ8YCU","Member",6197,3098
4,0,0,"Challenger III","bigred67","#J8UVV82C9","Member",6178,3089
5,10,40,"Challenger III","Zdevil1987","#C82Q0U9V8","Member",6091,3045
6,20,0,"Challenger II","brockstit","#UP2P2RCGC","Co-leader",5933,2966
7,0,0,"Challenger II","nathan","#VY8QGUUUG","Member",5851,2925
8,20,0,"Challenger II","henery","#YJ0Q2JVVU","Member",5762,2881
9,20,30,"Challenger II","Killerclown279","#ULCYRCUY2","Member",5687,2843
10,0,0,"Challenger II","tjh","#PYQL9U8L2","Member",5618,2809
11,0,0,"Challenger I","sam the great","#G08L0CU92","Leader",5447,1361
12,0,0,"Challenger I","Hud The Great","#RG8QY0P2J","Member",5139,1284
13,0,0,"Arena 13","Matt","#GVUYVLP09","Member",4352,1088
14,0,0,"Arena 10","po","#CPV28RLVC","Member",3329,832
15,0,0,"Arena 7","Munk","#VCGLLLJ2L","Member",2223,555
16,0,0,"Arena 3","deez","#J2UJR89GC","Member",905,226
