"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","XxthekillerxX","#PYC2C282Q","Member",7099,3549
2,0,0,"Master II","alguien.xd","#R082Y29QR","Member",7009,3504
3,0,0,"Challenger III","leonel cr7","#P009JLQ2R","Co-leader",6281,3140
4,0,0,"Challenger III","❤Nicolas","#JUVVLQRP0","Member",6078,3039
5,0,0,"Challenger III","TragaCemen","#CPJGJC9VY","Co-leader",6000,3000
6,0,0,"Challenger II","rayojara212","#QJJG00C2L","Co-leader",5759,2879
7,0,0,"Challenger I","cesarYOUTUVE..","#U9UJCVQL","Member",5085,2542
8,0,0,"Challenger I","LøRD. PINGOSTIN","#J0VYY0RP0","Member",5059,2529
9,0,0,"Arena 14","Dahaka","#JQJGP9GJ0","Member",4837,2418
10,0,0,"Arena 13","我爱克里斯蒂娜","#GGYLL89GP","Member",4456,2228
11,0,0,"Arena 13","Fernando","#JGYQ22JYJ","Member",4266,1066
12,0,0,"Arena 13","Felipe_G62","#GUC8JR2UP","Leader",4230,1057
13,0,0,"Arena 12","marl","#CCUR80RCP","Member",3944,986
14,0,0,"Arena 9","electrutron","#VQR9GV8GP","Member",2809,702
15,0,0,"Arena 6","Thony212","#JQP80YLCU","Co-leader",1632,408
