"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,172,208,"Master II","The king %$$","#CV2VCVJL9","Co-leader",7394,3697
2,250,253,"Master II","TAYSON","#QQGP28CP9","Leader",7366,3683
3,234,260,"Master II","TAYSON","#QU9G8PUY0","Co-leader",7131,3565
4,242,232,"Master II","TYSON","#CUQ0YPP90","Co-leader",7031,3515
5,328,216,"Master II","tayson","#CYYY2VRUY","Co-leader",7027,3513
6,250,260,"Master II","TYSON","#GQ8Q9022C","Co-leader",7008,3504
7,42,40,"Master II","boske","#29QCQL0Q0","Elder",7000,3500
8,0,0,"Master I","Килер","#2VGURRV8C","Elder",6505,3252
9,0,0,"Challenger III","Boris2007","#QPJ2LR9CR","Elder",6371,3185
10,114,136,"Challenger III","maibodo","#2QCVQQ02J","Elder",6264,3132
11,0,0,"Challenger III","amir ali","#UQJ08GG8Q","Elder",6030,1507
12,99,216,"Challenger II","mehrdadesm","#UQC8QJVRJ","Co-leader",5775,1443
13,0,0,"Challenger II","dennis","#8VY9G2829","Elder",5553,1388
14,0,0,"Challenger II","good girl","#YULU08CYQ","Co-leader",5538,1384
15,0,0,"Challenger I","AQM &#123;LEINLAWEK}","#RV0JVQV2C","Elder",5250,1312
16,0,0,"Challenger I","Stefk3™","#8802QYRPP","Elder",5072,1268
17,90,0,"Arena 13","mohammad","#RUGGYQ8L8","Elder",4204,1051
18,0,0,"Arena 11","KING","#Q80J90R9U","Elder",3422,855
19,0,0,"Arena 9","وحید","#CC9CJP0UL","Elder",2631,657
20,0,0,"Arena 6","AMIR❀","#V0UJV90QY","Elder",1628,407
