"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,274,560,"Royal Champion","diana","#P2PY09JLY","Member",9000,4500
2,36,80,"Grand Champion","arvin.ghfoori","#GUUUYCRRJ","Elder",8801,4400
3,672,30,"Grand Champion","sas","#2RL0YJ9LJ","Leader",8772,4386
4,80,280,"Grand Champion","TIRXYT","#LRVQLRVLP","Member",8643,4321
5,652,370,"Grand Champion","آتوسا","#8UVYVP0VJ","Co-leader",8500,4250
6,436,30,"Champion","mohamad shirazi","#YUCJYVLG0","Co-leader",8265,4132
7,276,190,"Champion","Grand","#PL89CUC9G","Member",8206,4103
8,16,0,"Champion","Winston","#P8PUV8JV9","Member",8064,4032
9,195,80,"Master III","آس","#9GUR0GC0V","Member",7753,3876
10,68,160,"Master III","علی","#CCJLCQJQY","Elder",7703,3851
11,106,0,"Master III","کنعان","#P2V8QUC88","Elder",7666,1916
12,0,0,"Master III","اژدها","#URJLY92UV","Elder",7564,1891
13,89,200,"Master III","arvand","#VGP8VGUUR","Member",7504,1876
14,104,40,"Master III","#AMIR","#V9UY08LY2","Elder",7500,1875
15,305,360,"Master II","♣️GOD OF WAR♣️","#PQVQ8P08G","Co-leader",7344,1836
16,0,40,"Master II","abolfazl","#90LJ9GG2","Member",7343,1835
17,120,280,"Master II","زانیار","#YVGV2L8Y0","Elder",7297,1824
18,20,40,"Master II","rooster","#QLGL9V908","Member",7262,1815
19,28,40,"Master II","ALi","#2Y9LC9L2R","Member",7204,1801
20,16,0,"Master II","Aram","#J2P8LLJ","Co-leader",7188,1797
21,107,200,"Master II","sanam","#900L8YU09","Member",7179,861
22,0,0,"Master II","aliking","#9C8UC9LP2","Member",7142,857
23,28,80,"Master II","محمد صالح دلیر","#2GCUV2GY8","Member",7104,852
24,3,40,"Master II","《ЯɑṧѺѺℓ_Ѧ9》","#82YLVYPJQ","Co-leader",7098,851
25,260,480,"Master II","jawad1994","#UUUYJ8UR9","Elder",7091,850
26,177,520,"Master II","rezli","#UYU8LPPG9","Elder",7060,847
27,374,0,"Master II","saeed","#8QU9VLUP","Elder",7034,844
28,82,150,"Master II","razaq","#P0YJVC0","Member",7021,842
29,349,440,"Master II","shiva","#U2QP2L8Q8","Member",7000,840
30,0,0,"Master I","morteza","#28JQ8UJ82","Member",6966,835
31,141,200,"Master I","One man army☆","#GQUY8U0QP","Member",6740,674
32,0,120,"Master I","mahan14","#RVURLLLLV","Member",6652,665
33,62,120,"Challenger III","Dark angel","#98LJ0JRP","Member",6323,632
34,44,0,"Challenger III","amirhosyn","#QJGGLLYUL","Member",6307,630
35,72,40,"Challenger III","sina","#PGV2R28PG","Member",6249,624
36,0,0,"Challenger III","Reza","#2LP0YG8","Member",6232,623
37,0,0,"Challenger III","مشتبا","#VL2YV2V2C","Member",6156,615
38,0,0,"Challenger III","mhoseini764","#UJLYLQUV8","Member",6151,615
39,72,40,"Challenger III","ARASH","#YQJR8VQLL","Member",6147,614
40,35,0,"Challenger III","ABOLFAZL","#GYY20Y292","Member",6121,612
41,0,0,"Challenger II","زن زندگی آزادی","#CVCP9QQVQ","Member",5754,172
42,67,0,"Challenger II","الیبابا","#80UQLUJQ2","Member",5747,172
43,8,40,"Challenger II","amirmohammad","#QGC088J9Y","Member",5606,168
44,112,40,"Challenger II","LORDUTHRED","#GGCCU2P8J","Member",5512,165
45,364,340,"Challenger II","hero34","#UQ290CJ2U","Member",5500,165
46,211,280,"Challenger I","M o h x a z™","#VLVPPJ8QJ","Member",5414,162
47,40,80,"Challenger I","hassan,sa","#VQ2VUVR0J","Member",5365,160
48,152,240,"Challenger I","8_AMIR_8","#CJ28RGVVV","Member",5352,160
49,84,120,"Challenger I","mamad✨","#UG2YVR0P0","Member",5124,153
50,122,160,"Challenger I","جنگجوی جوان","#JY0CC8JY8","Member",5014,150
