"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,431,0,"Royal Champion","いわてぃー","#8LPQ9UY0","Co-leader",9000,4500
2,0,0,"Royal Champion","とら","#YRQGUPRLU","Member",9000,4500
3,0,0,"Royal Champion","tom","#8C2RGG908","Elder",9000,4500
4,0,0,"Champion","ぺぺ","#YLG0V98RV","Member",8306,4153
5,125,0,"Champion","Hanaちゃん","#9YLJJVLP","Leader",8303,4151
6,628,393,"Champion","(ФωФ)","#PQVLQ9LC","Elder",8158,4079
7,182,320,"Champion","かいと","#YQGQ0V08C","Elder",8088,4044
8,0,0,"Master III","poqr","#R0PQPQ888","Elder",7937,3968
9,128,160,"Master III","しょう","#L2RLGLYQJ","Elder",7854,3927
10,255,280,"Master III","SHOGO31","#8JCJPRR9","Member",7802,3901
11,0,0,"Master III","wing","#LRRU982QV","Member",7677,1919
12,0,0,"Master III","きそきそ@タワーは、飾り","#QQG9LVQY","Member",7631,1907
13,258,270,"Master III","まさふじ","#U0LGVVJVC","Member",7610,1902
14,56,40,"Master III","じゅん","#2P2L0CPUQ","Member",7573,1893
15,0,0,"Master II","Keibaw12","#J8U8V88U2","Member",7378,1844
16,10,0,"Master II","プロスピ","#QCYLL0GCR","Member",7271,1817
17,0,0,"Master II","すてれおまん","#YLJQ9URU","Member",7250,1812
18,0,0,"Master II","teto","#P09JLYC8V","Member",7246,1811
19,383,380,"Master II","ゆうき","#G00L80PCY","Member",7244,1811
20,107,160,"Master II","青空エール","#L8JGQQVPC","Elder",7187,1796
21,0,0,"Master II","ゆたは","#Y8CY9U09R","Member",7125,855
22,140,160,"Master II","こうちゃん@タワーは食べ物","#9GL8QQ0QG","Member",7064,847
23,0,0,"Master II","Yuu","#9VCVC9RV2","Member",7060,847
24,126,207,"Master I","そうるんるん二世","#YRVU09PVP","Member",6820,818
25,0,0,"Master I","たっっっく","#Q8J0PRGVR","Member",6690,802
26,0,0,"Master I","ケリー","#98YJ28VUV","Elder",6629,795
27,0,0,"Master I","たくぞう","#88CJ0JU0","Elder",6622,794
28,141,210,"Master I","みーちゃん","#Y2UP9U2R8","Member",6617,794
29,0,0,"Master I","Kimuchin","#YJ9QQ99G0","Member",6580,789
30,0,0,"Master I","darkmatter","#9Y29PCGGQ","Member",6578,789
31,66,40,"Master I","1up","#Y2G9PLQ2G","Member",6539,653
32,0,80,"Challenger III","サッカーの神様","#LPCJRG2CG","Member",6410,641
33,0,0,"Challenger III","ゆうゆう","#PYV0JUY9G","Member",6367,636
34,84,120,"Challenger III","やまだ","#9JUC20GPU","Elder",6294,629
35,0,0,"Challenger III","たけし","#L82PC90QV","Member",6177,617
36,0,0,"Challenger III","みみ","#CP8YPPQVL","Member",6164,616
37,42,70,"Challenger III","しんた","#YPP988QJL","Member",6071,607
38,0,0,"Challenger II","しん","#28QJC8YJ8","Member",5881,588
39,0,0,"Challenger II","もちくん","#J0LYP9UVG","Member",5838,583
40,121,200,"Challenger II","japan","#99VLVPVG8","Member",5729,572
41,0,0,"Challenger II","かるろす","#92GYGJRC","Member",5728,171
42,0,40,"Challenger II","リン","#U2VJCVQ82","Member",5633,168
43,0,0,"Challenger II","K̷o̷n̷a̷t̷a̷❦™","#QPYQ8GR0Q","Member",5600,168
44,0,0,"Challenger I","たまご","#GLUL2RVY8","Member",5475,164
45,229,300,"Challenger I","c3po","#PPLPVJR9C","Elder",5393,161
46,0,0,"Challenger I","はたぴ","#VGCQJPUC2","Member",5347,160
47,0,0,"Challenger I","joe","#98CLUU88G","Member",5202,156
48,0,0,"Challenger I","247maru","#UP90QCV0L","Member",5032,150
49,0,0,"Arena 14","おかん","#LR2RULRRG","Member",4694,140
50,38,120,"Arena 13","♪カイン♪^_^","#VPY80QV8L","Member",4402,132
