"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,290,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Co-Leader",9000,4500
2,24,0,"Royal Champion","홍차장님","#QPCCURVR","Co-Leader",9000,4500
3,66,0,"Grand Champion","맥스타이어","#P8VR2GV9","Co-Leader",8714,4357
4,109,0,"Champion","해빠","#2J0PYLUV9","Co-Leader",8273,4136
5,8,0,"Champion","Benedictus","#8PRLRVLC","Leader",8146,4073
6,0,0,"Champion","도깨비","#JY00L9L0","Co-Leader",8059,4029
7,123,160,"Champion","chupachups","#PRGRL9LUL","Člen",8031,4015
8,0,0,"Champion","J.D","#8YPV92PL8","Elder",8001,4000
9,0,8,"Master III","스톤","#2GYR0LUR8","Člen",7775,3887
10,0,0,"Master III","오리","#2GY8GLUR","Co-Leader",7713,3856
11,29,120,"Master III","Tin주늬","#9CJGRGLPV","Elder",7710,1927
12,0,0,"Master III","프리읠리","#80VJV8PV9","Elder",7679,1919
13,60,120,"Master III","Misael","#9PYUPURCG","Člen",7636,1909
14,0,0,"Master II","치노","#UQVV0CV9","Člen",7363,1840
15,0,0,"Master II","william","#R8JPCQ900","Člen",7299,1824
16,59,200,"Master II","너구리","#20C8GGU8J","Člen",7264,1816
17,0,0,"Master II","daehyeon","#82JYYLYLY","Elder",7250,1812
18,0,0,"Master II","황재스","#PUPRLVRRC","Člen",7203,1800
19,18,0,"Master II","카피라잇","#QLURJY02","Elder",7189,1797
20,0,0,"Master II","홍양","#98YRLPVQ","Co-Leader",7114,1778
21,44,40,"Master II","Foofa","#9RVGUL8V","Co-Leader",7065,847
22,96,80,"Master II","진홍","#82LPPPRY","Člen",7040,844
23,18,40,"Master II","신불자에월세산다","#2QRPV2RQP","Člen",7033,843
24,258,0,"Master II","홍이파파","#PP9VVGUYQ","Co-Leader",7022,842
25,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Co-Leader",6912,829
26,0,0,"Master I","kingtb","#RG8JC0P90","Člen",6797,815
27,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Co-Leader",6697,803
28,0,0,"Master I","Luke","#9RLUPP92V","Elder",6532,783
29,97,80,"Master I","매직몽키","#22JUL2Q8U","Člen",6530,783
30,0,0,"Challenger III","동동주","#Q8LLGL9G","Člen",6413,769
31,16,80,"Challenger III","초고수","#PVUYCC89Q","Elder",6409,640
32,0,0,"Challenger III","오리고기","#2Q9GLV02R","Člen",6383,638
33,8,0,"Challenger III","콜라드","#898JLGJJ0","Člen",6282,628
34,52,104,"Challenger III","파닭","#908PU8GY","Člen",6276,627
35,105,240,"Challenger III","호9라2더","#RG2P9JQC9","Člen",6263,626
36,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Člen",6260,626
37,28,0,"Challenger III","얼법탈론","#9RY22RQQ","Člen",6248,624
38,0,0,"Challenger III","에스트","#V09GPRC8","Člen",6184,618
39,0,40,"Challenger III","김창은","#2VGY920V","Člen",6001,600
40,18,80,"Challenger II","민석","#PPQYCUUJJ","Člen",5846,584
41,10,120,"Challenger II","본체만체홍만채","#8C8P2UJ92","Člen",5776,173
42,0,0,"Challenger II","초보자","#CUC2JC8RY","Elder",5711,171
43,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","Člen",5594,167
44,8,40,"Challenger II","한진영고진영고","#CU88LJ0PP","Člen",5561,166
