"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,100,"Royal Champion","Kuni52","#8RYJVY2R8","Aîné",9000,4500
2,0,0,"Royal Champion","LOC","#YUUL82J9","Membre",9000,4500
3,0,70,"Champion","BII","#2GLYULQVU","Membre",8074,4037
4,0,0,"Master III","santiago 098","#CC2QVY9CY","Membre",7726,3863
5,0,0,"Master III","LexMiller","#J08P80JL0","Membre",7647,3823
6,92,56,"Master III","Flamchou","#PCJYYJ28","Membre",7504,3752
7,0,0,"Master II","Twijs","#80C0QPGC","Membre",7492,3746
8,0,0,"Master II","Marffergior","#2QLJY0Y9J","Membre",7400,3700
9,0,0,"Master II","EclipseCriminal","#R0LP8GGL","Chef adjoint",7194,3597
10,0,0,"Master II","Raiifu","#YYJQ8U8C8","Membre",7193,3596
11,0,0,"Master II","S4LIM","#RQJYC08RQ","Membre",7190,1797
12,0,0,"Master II","“Iuvenis”","#YC8JPVJ9","Chef adjoint",7181,1795
13,0,0,"Master II","Despair","#CJLJUPR0","Aîné",7175,1793
14,0,0,"Master II","YoungLeosiaFan","#P22CGP2C8","Membre",7157,1789
15,0,0,"Master II","pro","#GQRPPJGY9","Membre",7132,1783
16,54,70,"Master II","千尺卂几匚ㄖ 14","#2R999L9LP","Membre",7117,1779
17,48,0,"Master II","Thedude243","#QCCC8YVJ0","Chef adjoint",7110,1777
18,0,0,"Master II","⭐️homelander⭐️","#LCQYPQUL","Chef adjoint",7091,1772
19,0,40,"Master II","-m0rk","#PR0RG00Y8","Membre",7061,1765
20,52,20,"Master II","Crazypotatoe27","#Q9LPJVVV2","Membre",7000,1750
21,92,0,"Master I","MaxGamer","#R0QLLGQRQ","Membre",6924,830
22,90,68,"Master I","yacob","#8Q889R82P","Chef adjoint",6770,812
23,0,86,"Master I","ISMXEL","#VLLPURJYG","Aîné",6616,793
24,0,0,"Challenger III","KEVINFREEFIRE22","#CG29UPPJQ","Membre",6240,748
25,44,0,"Challenger III","joe","#Y0L0JJLPG","Membre",6222,746
26,0,0,"Challenger III","The boss","#R0R088VPP","Membre",6147,737
27,0,0,"Challenger II","[_Ian_]","#28LYCRCCY","Chef adjoint",5869,704
28,0,0,"Challenger I","R. Lewangoalski","#Y9CGVCCVJ","Chef adjoint",5349,641
29,0,0,"Arène 12","gharpa","#88R8VQJJ9","Chef",4055,486
30,0,0,"Arène 4","theo","#ULGU082YU","Membre",1234,148
