"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,10,"Royal Champion","Nenki","#R8UYV29P","Elder",9000,4500
2,62,80,"Royal Champion","Lucas Reis","#882JG8LCC","Elder",9000,4500
3,46,40,"Royal Champion","Matimax89","#R9LUQJ9J","Medlem",9000,4500
4,0,0,"Royal Champion","Lustrin","#82PR9289C","Medledare",9000,4500
5,34,40,"Grand Champion","Enzorojas","#9PGPGVGJY","Elder",8825,4412
6,28,40,"Grand Champion","kratos","#QQLGQY9P","Elder",8765,4382
7,0,0,"Grand Champion","smino throne","#9LLRG8CLV","Elder",8667,4333
8,0,0,"Grand Champion","Asidiuz","#9820CGLVY","Elder",8654,4327
9,0,0,"Grand Champion","jaimeqlFixa","#P2UV088YP","Elder",8625,4312
10,34,40,"Grand Champion","•Sąné•","#LJJJ89Q9R","Elder",8536,4268
11,0,0,"Champion","Jerry","#GGCPU809","Medlem",8241,2060
12,0,0,"Champion","larabarzua","#89GRQYC98","Medledare",8228,2057
13,0,0,"Champion","otravista","#LPRPLCLR9","Elder",8196,2049
14,10,80,"Champion","fcat","#CGGRY8UPL","Medlem",8070,2017
15,68,0,"Champion","i’m trash","#L2GLUY9VY","Elder",8062,2015
16,24,40,"Master III","pitashone","#8R9G99RCU","Elder",7940,1985
17,88,80,"Master III","Aberforth","#20L8URVUC","Elder",7832,1958
18,0,40,"Master III","ignacio89","#2GLCY00JG","Elder",7823,1955
19,108,80,"Master III","Abel08","#U2VRJPR0V","Medlem",7765,1941
20,10,40,"Master III","siquibaxd","#2YG9C0LC8","Elder",7721,1930
21,0,0,"Master III","Alfy82","#8YUP9U2JP","Elder",7701,924
22,8,40,"Master III","ENLA-C","#8PJC2PLGQ","Elder",7647,917
23,80,80,"Master III","seba","#2RL90LPG","Medlem",7563,907
24,0,0,"Master III","-SeBa-","#28JJ29RUJ","Elder",7550,906
25,18,10,"Master III","solid snake","#9L8UVCRQL","Elder",7529,903
26,36,0,"Master III","neocool","#8QQUPP2LC","Elder",7501,900
27,0,0,"Master II","one&amp;only wutta","#YL88RPQ8C","Elder",7419,890
28,0,0,"Master II","BlackWolf","#82RCQLJYU","Elder",7401,888
29,0,0,"Master II","Jzeld-18","#2Y8L0GR92","Medlem",7337,880
30,86,80,"Master II","Litron","#2YY9RG9V","Medlem",7331,879
31,46,40,"Master II","Nacho","#2G9VQQUL","Medlem",7321,732
32,17,40,"Master II","pepe tapiaaaa","#8GRQLGUL0","Medlem",7260,726
33,0,0,"Master II","Carlos","#LQV2L0RP0","Medlem",7231,723
34,0,0,"Master II","MiniLustrin","#2G288GG9C","Medledare",7215,721
35,0,0,"Master II","CRISPYTRE Æ","#8LGL0YRQY","Elder",7154,715
36,0,0,"Master II","jose","#PQCC8YQ2J","Medlem",7144,714
37,0,0,"Master II","john","#2VV982CRQ","Elder",7119,711
38,0,0,"Master II","nicopro","#889GJV0LR","Ledare",7108,710
39,47,80,"Master II","JimboneKing","#J2Q9Q9GQL","Elder",7090,709
40,84,40,"Master II","AxBati","#20C98QQY0","Medlem",7031,703
41,54,80,"Master II","Alonso23","#PVGGLR82","Medlem",7025,210
42,0,0,"Challenger III","Hi I Am Vicho","#2CJPGLG8","Elder",6385,191
