"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 3","SkyKnight","#9CC9JJJUR","Člen",665,332
2,0,0,"Aréna 3","Никита ТОП","#GLP92RR2L","Člen",904,452
3,0,0,"Aréna 1","Lukas leo","#9VRYYPJ9R","Člen",165,82
4,0,0,"Aréna 2","กิตงาย","#9GU882822","Člen",424,212
5,0,0,"Aréna 7","supercell","#P822U9V92","Leader",2111,1055
6,0,0,"Aréna 4","max(zalton)","#PLQ9YJ2RY","Člen",1114,557
7,0,0,"Aréna 3","ivan990","#9JU9URVP9","Co-Leader",875,437
8,0,0,"Aréna 1","xxtherealsabxx","#9L2PJRU9P","Člen",337,168
9,0,0,"Aréna 3","结婚后就斤斤计较","#9JGRYYRLJ","Člen",859,429
10,0,0,"Aréna 2","Janith","#9U8YYYLUR","Člen",372,186
