"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,144,"Royal Champion","Flin","#8VL2VVY8","Leader",9000,4500
2,66,96,"Royal Champion","Yoxeff","#R9YRYRR","Member",9000,4500
3,48,0,"Royal Champion","TRB Peet","#8QQUR9UL","Member",9000,4500
4,92,0,"Royal Champion","return 0;","#CUPQVYGC","Member",9000,4500
5,66,40,"Royal Champion","上帝｜Chris","#PVVL889V","Elder",9000,4500
6,52,0,"Royal Champion","Skillbarbs","#UP9U9VYRJ","Co-leader",9000,4500
7,0,0,"Master III","anow","#V9GRCJ288","Member",7709,3854
8,0,0,"Master II","TRYHARD","#PU8YJ92UV","Member",7316,3658
9,16,82,"Master II","ᵀˣᶜᴛᴏxɪᴄ ʙᴏʏ","#JU9QUQVQC","Member",7146,3573
10,0,8,"Master I","Meanestrumour","#UYQVYV8Q2","Member",6936,3468
11,0,0,"Master I","Play","#RJV0VLJ2G","Member",6646,1661
12,0,0,"Arena 13","679 Flin","#QR2RU88U9","Co-leader",4496,1124
13,0,30,"Arena 5","☠️REAPER666☠️","#J8UCUPQGJ","Member",1408,352
