"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","JcRiStO GarciA","#29YG2J2LU","Chef",9000,4500
2,0,0,"Master III","tormenta","#29CYC9C9L","Membre",7672,3836
3,0,0,"Master I","Hugityx","#CVC08R2GL","Chef adjoint",6893,3446
4,0,0,"Challenger III","ツᴚƆɹǝuıǝᗡ","#PC22U99L2","Membre",6125,3062
5,0,0,"Challenger II","¥vEnDeTtA¥","#298YCLGCV","Membre",5861,2930
6,0,0,"Challenger II","habobs19","#JQU9R8GVV","Membre",5793,2896
7,0,0,"Challenger I","abril :3","#88CRRLYR","Membre",5339,2669
8,0,0,"Challenger I","gemmitta","#9UR8Y9UGY","Membre",5063,2531
9,0,0,"Challenger I","rayuskis","#JQJPJRGYL","Membre",5005,2502
10,0,0,"Arène 12","iraio","#U282Q8RJ0","Membre",4109,2054
11,0,0,"Arène 12","chooch","#QJ89CVY8R","Membre",4047,1011
12,0,0,"Arène 10","Leiva","#9LL2LVJG8","Membre",3186,796
13,0,0,"Arène 14","Mike","#CP8J8J9L","Membre",5082,1270
14,0,0,"Arène 9","yessin23_","#PJRGQQ0QC","Membre",2722,680
15,0,0,"Arène 12","DI OS","#2GY8V2UQJ","Membre",3855,963
16,0,0,"Arène 3","pícaro","#U28P20PJ9","Membre",957,239
17,0,0,"Arène 14","JOELKILLER","#9C080URQC","Membre",4841,1210
