"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,70,"Royal Champion","J_J_C_M","#2CLGJGCQY","Co-leader",9000,4500
2,94,0,"Royal Champion","DJV I JonatanM♡","#L00PCY2C","Leader",9000,4500
3,18,10,"Royal Champion","Blackestein","#Y8VY9P2V8","Co-leader",9000,4500
4,94,0,"Royal Champion","Esteban4™","#8R2YPPUCC","Co-leader",9000,4500
5,66,120,"Royal Champion","P A G","#8JJJQLCJC","Elder",9000,4500
6,38,0,"Grand Champion","David","#9PYLUYYR","Elder",8782,4391
7,18,0,"Grand Champion","FERNANDO","#UVLQR29R0","Member",8730,4365
8,84,0,"Grand Champion","CRUSHXY )°°/M(","#GRLLJR","Co-leader",8696,4348
9,56,200,"Grand Champion","Jxsson7","#82QVPJP0P","Elder",8689,4344
10,0,0,"Grand Champion","D@VID.©®™","#VL2C82P","Member",8665,4332
11,10,0,"Grand Champion","JR な DC","#8PGC8G9YC","Co-leader",8651,2162
12,38,80,"Grand Champion","j.lxzxnx_14","#9C28GP0P0","Member",8648,2162
13,56,0,"Grand Champion","andres","#90YLRJQG0","Member",8622,2155
14,140,0,"Grand Champion","Christiam 46","#8UVP0Y20R","Co-leader",8539,2134
15,124,0,"Grand Champion","⚽️CDLM/1946⚽️","#2UJ02LGR","Co-leader",8500,2125
16,102,0,"Champion","Deku","#9UQ2GPP28","Member",8390,2097
17,30,160,"Champion","DEIBY","#YGJLQLJ0V","Member",8349,2087
18,164,320,"Champion","OscarT","#2CJL0CV0C","Member",8327,2081
19,89,120,"Champion","gruff","#8RQ2CVCGQ","Member",8316,2079
20,160,0,"Champion","Jocho","#VY0JRYJ","Member",8292,2073
21,82,200,"Champion","Alex","#GCGVYQQJP","Member",8246,989
22,10,0,"Champion","Wilder17™","#RQRJP982","Co-leader",8243,989
23,24,160,"Champion","KACH","#2UCRRLRV2","Member",8235,988
24,66,0,"Champion","RuSI","#YUCL9GP8","Co-leader",8232,987
25,0,0,"Champion","jaimev.30","#VCRPV0R0","Member",8126,975
26,10,0,"Champion","paticopro","#PG8U9LGQG","Member",8118,974
27,48,120,"Champion","Emanuel","#2U8PQ8V9G","Member",8100,972
28,76,0,"Champion","Emaa -_-","#CC8GY2YL","Member",8098,971
29,0,0,"Champion","samuel777_YT","#2GCVC29P8","Member",8033,963
30,0,40,"Champion","Willian","#PUJ2QYLC","Co-leader",8027,963
31,18,0,"Champion","DJV I ⚡NickJr⚡","#920YP8JU","Co-leader",8026,802
32,80,240,"Champion","Daniel","#8JGGPUJJR","Member",8012,801
33,10,0,"Champion","Andrés Gb","#2GGCC0CQL","Co-leader",8000,800
34,195,0,"Master III","DJV I Mistic","#8RJGURCLR","Co-leader",7945,794
35,0,40,"Master III","DJV I ♧Jonatan♧","#V8VCUYJJ","Co-leader",7931,793
36,202,320,"Master III","Joseph Stephan","#QCYC0QCYJ","Member",7885,788
37,102,170,"Master III","Checho","#8CV0J89R","Elder",7868,786
38,0,0,"Master III","C R O N O S","#J9LUJCYLP","Member",7678,767
39,10,0,"Master III","Nova 1 checho","#8U80R2G8V","Member",7592,759
40,0,0,"Master III","꧁༺•The•Kings•༻꧂","#RYVLC0UYC","Member",7520,752
41,8,40,"Master II","ViejoGualter.","#CVR8UVQPJ","Member",7030,210
