"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","ドラゴン","#QGY8RU8GQ","Mitglied",8074,4037
2,0,0,"Master III","Book","#9LUVG9CJY","Mitglied",7675,3837
3,40,32,"Master II","ぱいんあめ@鳳梨","#8UPGQ8JUL","Anführer",7301,3650
4,36,50,"Master II","ナカナカさん","#P88Y088L8","Vize-Anführer",7273,3636
5,18,40,"Master II","♥️のりすけべ♥️","#GUJUUY8YY","Vize-Anführer",7000,3500
6,28,0,"Master I","岩橋先生","#J8JRJY9YL","Mitglied",6575,3287
7,0,0,"Challenger II","はっちゃん","#P9Y9VQJ98","Mitglied",5701,2850
8,0,0,"Challenger I","ライフ","#9YQQ2L90P","Mitglied",5339,2669
9,0,0,"Challenger I","ららら","#QUCLP2082","Mitglied",5294,2647
10,0,0,"Challenger I","アニャル・ダ・ガマ","#L2YVQYGVQ","Mitglied",5272,2636
11,0,0,"Arena 13","ロゼ","#RY9JVGC8V","Mitglied",4230,1057
12,0,0,"Arena 12","nepia","#LR0UU2C9P","Mitglied",4105,1026
13,0,0,"Arena 9","ネタ枠のfox","#JRG0892CV","Mitglied",2722,680
14,0,0,"Arena 4","ミエセス","#UYYCR8RVU","Mitglied",1181,295
15,0,0,"Arena 1","サファイア","#C0PYV8PG2","Mitglied",905,226
