"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,520,250,"Grand Champion","Redendless","#Q9YYVVLYC","Elder",8909,4454
2,328,200,"Champion","ENVY","#P8UCCC282","Elder",8261,4130
3,140,0,"Champion","LordUrmel","#R989YJUR","Member",8091,4045
4,0,0,"Champion","smily","#82ULR0G8","Member",8027,4013
5,16,120,"Master III","miLeNa","#PCYQYYP9P","Elder",7572,3786
6,114,0,"Master II","Sir Henri","#2Q98C9RGL","Co-leader",7304,3652
7,0,0,"Master II","Zerstörer 007","#PC22RQJQ","Member",7241,3620
8,24,120,"Master II","Franky","#L908JPU8V","Elder",7109,3554
9,136,240,"Master II","snokerboy","#2VCUJVPL2","Elder",7029,3514
10,50,40,"Master I","König Jan","#JC99J8U0U","Member",6987,3493
11,8,0,"Master I","Rote Teufel","#CVUGYUVU2","Member",6797,1699
12,58,80,"Master I","ZeroSevenTwo","#RJC9JVQGQ","Member",6658,1664
13,28,40,"Master I","Gold Dragon","#2R9YU28J9","Member",6617,1654
14,0,0,"Master I","kaktus","#J8UYUPP2V","Elder",6561,1640
15,116,120,"Master I","Rufio75","#LU8G0R20","Leader",6500,1625
16,72,88,"Challenger III","King.xd","#UJPYCURC2","Member",6390,1597
17,0,0,"Challenger III","Gamer2007","#2LQ0QG2LC","Member",6371,1592
18,116,112,"Challenger III","Brathahn69","#V82P0YPVU","Elder",6305,1576
19,130,200,"Challenger III","zz","#C2LPCPY8R","Elder",6287,1571
20,102,120,"Challenger III","Desty Tank","#Y8Y2VCP2U","Elder",6273,1568
21,301,200,"Challenger III","Tartaruga","#VVQC99CRV","Member",6148,737
22,0,0,"Challenger III","uwu","#V90QLPLU9","Member",6129,735
23,22,80,"Challenger III","Desty.Tank3","#U2L02VUQJ","Elder",6124,734
24,34,0,"Challenger III","neffect","#CU0RPVQYU","Member",6060,727
25,74,210,"Challenger III","King Stalin","#2YYQLP8P","Member",6031,723
26,208,160,"Challenger III","Raphael","#CY8QQGG","Co-leader",6007,720
27,78,120,"Challenger II","Gx Alee;)","#VY8JYQP09","Member",5904,708
28,0,0,"Challenger II","Rotes Einhorn","#JQRV2UYJ0","Member",5851,702
29,60,80,"Challenger II","Nici","#VRJGCQPQY","Co-leader",5805,696
30,16,80,"Challenger II","RealtalkDude","#CV2LVLCGU","Elder",5774,692
31,62,80,"Challenger II","Killer 2.0","#22QY2JV99","Member",5673,567
32,0,0,"Challenger II","P.E.K.K.A","#VJPQPVR","Member",5656,565
33,63,140,"Challenger I","Russak639","#GQVJPCQ2Q","Member",5320,532
34,65,80,"Challenger I","JBL","#2QLRLG9VL","Member",5316,531
35,156,160,"Challenger I","TD","#9P92RCV0Y","Member",5306,530
36,0,0,"Challenger I","MerlinHD","#J9JPL0JRR","Member",5244,524
37,97,160,"Challenger I","xNeeonX","#GQR8JYGPQ","Elder",5188,518
38,0,0,"Challenger I","toby","#JQVRRUU8","Member",5166,516
39,16,0,"Challenger I","ToastyGamer","#JGPUGRL0Q","Member",5150,515
40,0,0,"Challenger I","ＺＩＲＯＸㅤＦＦㅤ×᷼×","#J22CL0JCJ","Member",5081,508
41,141,144,"Challenger I","Tripy","#VPQQG8RQV","Member",5031,150
42,101,150,"Arena 14","Lawrence is kin","#V9C8GGR09","Member",4870,146
43,83,0,"Arena 14","steven","#G998VG2V9","Elder",4790,143
44,178,120,"Arena 13","Yobi","#Q2RJ8Q99Y","Member",4340,130
45,0,0,"Arena 13","rijo pro","#URQP08UV9","Member",4292,128
46,12,40,"Arena 13","miom","#VQ9U0GQYV","Member",4268,128
47,0,0,"Arena 13","Clemento","#V89QC8JGQ","Member",4256,127
48,46,40,"Arena 13","leo","#U08RQJV8L","Member",4203,126
49,56,80,"Arena 10","Ralle","#JG8GYC0GU","Member",3199,95
