"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,26,"Master III","TOSHIN","#2YC8PL80R","كبير",7500,3750
2,8,30,"Master II","tarek","#YV2GLGRJ","قائد مساعد",7283,3641
3,28,0,"Master II","Adib Mollah","#2Y2CPYJYQ","قائد مساعد",7018,3509
4,10,0,"Master I","strawberrilious","#V0CGCUQVR","القائد",6843,3421
5,0,0,"Master I","Smallybells","#CGUUVJPGQ","عضو",6825,3412
6,0,0,"Challenger II","Aimanj","#80RUJ2CUP","عضو",5747,2873
7,0,0,"Challenger II","Tokib Hossain","#U9YP8CL9L","عضو",5572,2786
8,0,0,"Challenger I","@fArD€€n♧","#P9LCGP02Q","كبير",5272,2636
9,0,0,"Challenger I","ABYAD","#P98YGQPJ","عضو",5160,2580
10,0,0,"الساحة 12","Rezwan_Sifat•_°","#82JGVJLJ0","عضو",3827,1913
11,0,0,"الساحة 9","SHarafat","#YUQLRL8VQ","عضو",2955,738
12,0,0,"الساحة 9","Lagend","#VRV8GLY0U","عضو",2757,689
13,0,0,"الساحة 8","Farhan Labib","#PJUUU2090","عضو",2537,634
14,0,0,"الساحة 8","Rose","#U8RGRQG80","عضو",2310,577
15,0,0,"الساحة 8","ronok","#JJULQLVPP","عضو",2300,575
16,0,0,"الساحة 6","gggg","#VQ9JVLV2L","عضو",1940,485
17,0,0,"الساحة 6","pro gamer","#V2QYQ80CL","عضو",1900,475
18,0,0,"الساحة 6","tawaf","#UJU9YPLUU","عضو",1771,442
19,0,0,"الساحة 5","meraj islam","#V2VV88UY2","عضو",1453,363
20,0,0,"الساحة 5","LEDRIX","#U888V8GQQ","عضو",1358,339
21,0,0,"الساحة 5","Dark Knight","#VG22GPUGU","عضو",1305,156
22,0,0,"الساحة 4","clanmaster","#UVU020PR2","عضو",1187,142
23,0,0,"الساحة 4","_s_a_j_i_d_","#V2P2QGPR2","عضو",1060,127
24,0,0,"الساحة 3","ali amn","#UJVUPLCLC","عضو",1007,120
25,0,0,"الساحة 4","Rafi","#VGQ2UGCCG","عضو",1000,120
26,0,0,"الساحة 4","jamil","#V08QQC08J","عضو",1000,120
27,0,0,"الساحة 3","Black shadow","#U9L88QYL2","عضو",870,104
28,0,0,"الساحة 3","Ayet","#U9JYJ2PYJ","عضو",832,99
29,0,0,"الساحة 3","Ehsan","#U9CRYU2PJ","عضو",788,94
30,0,0,"الساحة 3","MINHAZAK21","#U29CQJC2U","عضو",719,86
31,0,0,"الساحة 3","gfudgfusghd","#VPLVUJQ0Q","عضو",709,70
32,0,0,"الساحة 2","NF~Ayman","#VPLP920YY","عضو",520,52
33,0,0,"الساحة 2","soniya","#VLG8UVU8G","عضو",452,45
34,0,0,"الساحة 2","Eve","#U2PVJJLVJ","عضو",300,30
35,0,0,"الساحة 2","kingkong","#U809L8QPV","عضو",300,30
36,0,0,"الساحة 1","Amatrashu kiin","#U8GVU8Q2G","عضو",231,23
37,0,0,"الساحة 1","rifat","#V8JQ8UUJC","عضو",111,11
38,0,0,"الساحة 1","elaf","#U8LQ9G9P2","عضو",80,8
39,0,0,"الساحة 1","MR. BAZ","#U2CPYJQQV","عضو",29,2
40,0,0,"الساحة 1","Tanner","#U88PU9V9Y","عضو",0,0
