"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","zRaDiiTz cL","#8YGYG8LQ","Vize-Anführer",9000,4500
2,192,0,"Grand Champion","john ✌","#PPVL8Y02","Anführer",8631,4315
3,317,430,"Grand Champion","TioPelditoo","#PVR09J00Q","Vize-Anführer",8616,4308
4,0,0,"Champion","Joaquin","#RPR2RP8L","Mitglied",8096,4048
5,96,30,"Master III","Pistol Pistole","#9GRQURYUY","Vize-Anführer",7875,3937
6,0,0,"Master III","Akemi","#2C8VV8G8","Mitglied",7840,3920
7,0,0,"Master III","maestro tomas","#JJRJV8L","Mitglied",7717,3858
8,435,224,"Master III","vicente","#2JU2Q9RVV","Mitglied",7698,3849
9,208,40,"Master III","JotaEfe","#80Q2LUQ9V","Vize-Anführer",7615,3807
10,98,80,"Master III","lg","#QLYLG0RYL","Mitglied",7595,3797
11,0,0,"Master III","felipon","#GY2GC9LY","Ältester",7589,1897
12,48,56,"Master III","Maty","#2VCJ9GRLU","Mitglied",7530,1882
13,146,30,"Master II","José","#CY09YQYJ","Mitglied",7347,1836
14,330,386,"Master II","Mike231","#2Q0CV89RL","Mitglied",7290,1822
15,0,0,"Master II","xPelesotax","#2YYYRUPUC","Ältester",7288,1822
16,180,240,"Master II","TeamNico","#89QLQUQ9Q","Vize-Anführer",7254,1813
17,40,20,"Master II","Serge_Thunder","#8LCCCRYCJ","Mitglied",7121,1780
18,44,0,"Master II","vj","#9JYRG2UJ","Vize-Anführer",7078,1769
19,0,0,"Master II","sdeoto","#922RYC8U2","Ältester",7029,1757
20,0,0,"Master I","Vikingo Rolo","#8PC9VCR2","Mitglied",6895,1723
21,0,0,"Master I","Spheros","#90L008G89","Vize-Anführer",6825,819
22,54,80,"Master I","bayronddr","#22RPL8Y9Y","Mitglied",6787,814
23,146,210,"Master I","janoox_","#V2VQGJUQG","Mitglied",6728,807
24,0,0,"Master I","melina D’Pot","#9PUU90VGG","Vize-Anführer",6716,805
25,0,0,"Master I","匕口爪ㄚメ刀工刀工刀工","#PRGC98UY0","Mitglied",6686,802
26,152,40,"Master I","Gogorra","#9C2LQRC8","Vize-Anführer",6620,794
27,0,0,"Master I","aladino","#8PLCVP2CG","Ältester",6552,786
28,0,0,"Master I","truño seco","#8UYUC9V0","Mitglied",6530,783
29,38,0,"Master I","Oscar","#RCQ9VPPR2","Mitglied",6504,780
30,116,130,"Challenger III","Pistol Pit","#URLGJJRR9","Vize-Anführer",6406,768
31,0,0,"Challenger III","UnknownMonster","#8LUYRRQLG","Mitglied",6254,625
32,0,0,"Challenger III","capitan","#G8RC82JUV","Mitglied",6179,617
33,57,80,"Challenger III","LUCASM01 YT","#C8PPYJ8R","Mitglied",6157,615
34,15,395,"Challenger III","derp","#U98UPU0CQ","Mitglied",6000,600
35,41,284,"Challenger II","Rodrigo","#C8RCYJ0VY","Mitglied",5927,592
36,0,0,"Challenger II","mauricio","#8YLU9LP8Y","Mitglied",5927,592
37,0,80,"Challenger II","alexsyfuu","#82209JPQ","Mitglied",5760,576
38,0,0,"Challenger II","Semidios","#C0YRRVV8C","Mitglied",5722,572
39,0,0,"Challenger II","eveningshxdowsu","#YQQCUC82Q","Mitglied",5721,572
40,0,0,"Challenger II","Criis","#LU2PRPCRJ","Mitglied",5678,567
41,0,0,"Challenger II","M4rtinXs","#UQL8CRVYY","Mitglied",5509,165
42,46,0,"Challenger II","cr7","#2G0UCJUJU","Mitglied",5500,165
43,0,0,"Challenger II","Arminio","#8L22LQULR","Ältester",5500,165
44,40,0,"Challenger I","wedivar","#2UC08GRRP","Mitglied",5302,159
45,0,40,"Challenger I","vini","#PRUC9RPPQ","Mitglied",5261,157
46,0,0,"Challenger I","Facundo","#2P09V88V9","Mitglied",5047,151
47,0,0,"Challenger I","ZanKudo_kl","#PCCCLUG92","Mitglied",5036,151
48,0,0,"Arena 14","Cri","#C2Y8CJGUR","Mitglied",4784,143
49,76,40,"Arena 13","jose :)","#C8QRCPG0","Mitglied",4317,129
50,0,0,"Arena 11","TomyElGamer⁰⁹他","#G0C8QP2C0","Mitglied",3730,111
