"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Sebah.","#RG0L9L2CU","Leader",7763,3881
2,0,0,"Master III","ju4nroj4s","#J9PUQPQR9","Elder",7616,3808
3,0,0,"Master III","juanpah","#G8GGVL299","Member",7551,3775
4,0,0,"Master III","Anthobeycast","#U0RGP2CQP","Elder",7517,3758
5,0,0,"Master III","⚡CARLOS456⚡","#L2LYR0LU2","Member",7503,3751
6,0,0,"Master II","yamart","#J8YUGYJRQ","Member",7196,3598
7,0,0,"Master I","angel","#2R82L8CQ","Member",6705,3352
8,0,0,"Master I","yoheltuBEBE","#LLR8PQPUR","Member",6609,3304
9,0,0,"Master I","Lanzarrocas","#QRYVYG22Y","Member",6582,3291
10,0,0,"Challenger III","JUANF.03","#PQC8GQC98","Member",6195,3097
11,0,0,"Challenger II","Cesar:/","#CLPRU8V","Member",5775,1443
12,0,0,"Challenger II","super soccer","#2QGQG0000","Elder",5753,1438
13,0,0,"Challenger II","viticopro","#2RQ2Q9JUP","Member",5531,1382
14,0,0,"Challenger II","Luisito:)","#8LJC0RC0Q","Member",5500,1375
15,0,0,"Challenger I","viiinee7","#CR2CV0Y99","Member",5091,1272
16,0,0,"Arena 9","diegou7","#YRQYCYYGG","Member",2630,657
17,0,0,"Arena 7","Mandy","#CPLCV08UU","Member",2030,507
18,0,0,"Arena 4","Rgl","#UQCQ2JPQ8","Member",1050,262
