"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Grand Champion","&lt;c8&gt; cancheππ♥️","#C298RYCGP","Yardımcı lider",8626,4313
2,378,280,"Master III","dominik sica","#PJPJPY9Y8","Lider",7925,3962
3,20,260,"Master III","CHAPIN","#UPVY9G2VP","Büyük",7824,3912
4,499,20,"Master III","Jesus king","#Q2JUYP9L","Yardımcı lider",7821,3910
5,59,0,"Master III","ROLO STEVEN","#ULPY09PGQ","Üye",7650,3825
6,251,330,"Master III","jean","#9PYLPJRLG","Üye",7530,3765
7,180,270,"Master III","xxDavidSsjxx","#VCJCQ22CR","Büyük",7530,3765
8,0,80,"Master II","l0p€z","#U2YUPRJQ2","Üye",7301,3650
9,0,0,"Master II","Pablito samayoa","#8GPUL0P29","Yardımcı lider",7294,3647
10,100,130,"Master II","*¥₩( hyago )₩¥*","#QVGUPULU2","Üye",7212,3606
11,108,210,"Master II","Pain..+","#2JCQV2CYC","Üye",7058,1764
12,0,0,"Master II","juanito","#G92C0RG","Üye",7000,1750
13,0,0,"Master I","Alacran2000","#JGUU2PC8R","Üye",6900,1725
14,0,0,"Master I","DORIAN_PRO","#LQ9RJC2CG","Üye",6779,1694
15,58,80,"Master I","alberth sica","#PQ9GQ20JV","Yardımcı lider",6562,1640
16,29,40,"Challenger III","°@Michael*","#C08YVUJ99","Üye",6313,1578
17,241,254,"Challenger III","fabi","#CUJ82GQCL","Üye",6155,1538
18,102,0,"Challenger III","ⓣⓗⓘⓐⓖⓞ ㅤツ","#QYVYVL28V","Üye",6085,1521
19,0,0,"Challenger II","บิว","#VYRC0RG9V","Üye",5807,1451
20,0,0,"Challenger II","La Lau!!!","#CCYV9J2VQ","Üye",5687,1421
21,92,0,"Challenger II","ItsBanniStyles","#289CV8Q2G","Üye",5673,680
22,54,70,"Challenger I","Alberto17✊","#8G922CGYG","Üye",5456,654
23,58,87,"Challenger I","dominik sica2","#G80UL9YL0","Üye",5283,633
24,28,20,"Challenger I","Julián Cotom","#L9PLPGQ0L","Üye",5231,627
25,0,40,"Challenger I","DRAKEM拿","#YR0920QJR","Üye",5212,625
26,0,0,"Challenger I","gustavo797","#RUUCGCQU8","Üye",5101,612
27,98,144,"Challenger I","elmataviejitas","#VRY8YV2YP","Üye",5039,604
28,44,160,"Challenger I","?¿?","#LJJ8JVGVV","Üye",5030,603
29,0,0,"14 Arena","Dani Torrez","#2P0989U08","Üye",4864,583
