"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,641,0,"Royal Champion","demolition","#2UJ899PR2","Mitglied",9000,4500
2,169,0,"Royal Champion","MGD_MHD","#LCJV90PG2","Mitglied",9000,4500
3,208,0,"Royal Champion","appelkopp","#RC8RRQVP","Ältester",9000,4500
4,44,120,"Grand Champion","Barkin","#2YLJ29V2J","Mitglied",8794,4397
5,190,0,"Grand Champion","King Aria","#89YG8JYV","Vize-Anführer",8762,4381
6,583,0,"Grand Champion","zahnemann","#RPJJGRUY","Ältester",8528,4264
7,328,320,"Grand Champion","Portgas D. Ace","#P9PVRJ99Y","Mitglied",8500,4250
8,172,320,"Grand Champion","Bernd das Brot","#2C8822VJR","Mitglied",8500,4250
9,150,0,"Champion","Sulanos","#2JLLJP8U","Ältester",8231,4115
10,204,0,"Champion","Scoby Dooo","#2Q0GVV28","Mitglied",8181,4090
11,66,280,"Champion","Jannick","#JJ0CCYP2","Mitglied",8180,2045
12,133,0,"Champion","Leitschi","#YUJLGQLU","Anführer",8163,2040
13,8,0,"Champion","Ti-Motion","#292QG8RYG","Mitglied",8148,2037
14,290,400,"Champion","Gröli","#CPRJGU00Q","Ältester",8110,2027
15,69,224,"Champion","Der Trymacs","#90LYGQGU0","Mitglied",8089,2022
16,254,453,"Champion","Jan","#J0GR9PJRQ","Ältester",8066,2016
17,0,0,"Champion","linglanglong","#9928G2LC","Mitglied",8000,2000
18,132,440,"Master III","BlackS34N","#VGJ9029","Mitglied",7947,1986
19,125,280,"Master III","Lotusblume","#PU8PGRJRY","Ältester",7857,1964
20,80,40,"Master III","FalcoSuessgott","#PPGUCGP9","Mitglied",7794,1948
21,182,0,"Master III","G.O.L.E.M.","#2QU2CYGYQ","Mitglied",7738,928
22,108,0,"Master III","Carrasco2301","#GR8Y8CVUY","Ältester",7667,920
23,249,480,"Master III","die Iliminirer","#RUQ9GC9J","Mitglied",7618,914
24,212,0,"Master III","Ennovy","#2J2CL82V2","Mitglied",7615,913
25,89,0,"Master III","DerRammler93","#8PQQYRVJP","Mitglied",7586,910
26,47,0,"Master III","Major Keule","#9JQRR99GY","Mitglied",7561,907
27,86,160,"Master III","Skar","#2L8UPUG2C","Mitglied",7561,907
28,184,320,"Master III","max_r057","#88CR2UQG","Mitglied",7500,900
29,36,240,"Master II","Marelox","#2QRU20QV","Ältester",7415,889
30,224,280,"Master II","Lukas3","#Y2VV2L9PP","Mitglied",7193,863
31,28,0,"Master II","eZ?","#RLLJ2C2V","Mitglied",7192,719
32,118,0,"Master II","duslip224","#CRRV0GC8","Mitglied",7191,719
33,0,0,"Master II","EnteOnU","#U2CCQP8YY","Mitglied",7153,715
34,303,0,"Master II","Torian","#RYYRRR29","Mitglied",7150,715
35,56,80,"Master II","DIZZIY","#VCJ02YRJ","Mitglied",7122,712
36,28,0,"Master II","Berze","#U0VRVCG8","Ältester",7107,710
37,0,481,"Master II","The destroyer","#P9GU9VRCC","Mitglied",7030,703
38,416,440,"Master II","Flux","#G0U0YR0","Mitglied",7030,703
39,36,200,"Master II","Gandalf","#C0RUV9C0U","Mitglied",7011,701
40,87,320,"Master II","The Ripper","#8YGR00PQ","Mitglied",7007,700
41,78,280,"Master I","justin226er","#2RJVJVCQ0","Mitglied",6974,209
42,113,320,"Master I","Ice Spirit","#C29VR9CPY","Mitglied",6926,207
43,105,200,"Master I","krubi","#9J8QQ000P","Mitglied",6878,206
44,172,0,"Master I","Hiko","#2Q2P20Q","Mitglied",6858,205
45,9,0,"Master I","Haytham","#R0C9YUPCG","Mitglied",6828,204
46,0,0,"Master I","giuliano.717","#L9CPLLGGJ","Mitglied",6791,203
47,126,280,"Master I","Juanboiii","#GPJJ2CR2P","Mitglied",6720,201
48,212,80,"Master I","Optimus Prime","#LLGVGGQ9Y","Mitglied",6706,201
49,28,200,"Master I","Paawwl","#CQRG88LYQ","Mitglied",6561,196
50,100,40,"Challenger I","hodsack","#U0JYGUJQ0","Mitglied",5358,160
