"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,24,"Master II","r4gg3rs brother","#90YPJJQ8J","Medlem",7363,3681
2,0,0,"Master II","Mastergamer","#JGR2JQJJ","Medlem",7126,3563
3,0,0,"Master I","JJ_Games","#PYYPQRLL9","Medledare",6726,3363
4,0,0,"Master I","butterytoes05","#9Y8QR8UUV","Medledare",6713,3356
5,0,0,"Master I","DeathfulKnight","#PPQC299PP","Medlem",6677,3338
6,0,0,"Master I","hudzyy","#98Y0JPJ2","Medlem",6552,3276
7,26,0,"Challenger III","jason","#GU9L2YJU","Medlem",6115,3057
8,18,0,"Challenger III","KitKat_Attack","#2RJJ9QRPL","Medledare",6000,3000
9,0,0,"Challenger II","Wemny","#LY9J9GLU9","Medlem",5890,2945
10,0,0,"Challenger II","Crosscheck6262","#R9RJJP0V","Medlem",5836,2918
11,18,30,"Challenger II","JeffOfBread","#J9QQYR288","Ledare",5741,1435
12,0,0,"Challenger II","Sparky","#8GJGGY0QQ","Medlem",5698,1424
13,0,0,"Challenger II","ClasherMaster","#2CR8C9CR","Medlem",5624,1406
14,0,0,"Challenger I","Anson13","#2LVUJR2R8","Medledare",5375,1343
15,0,0,"Challenger I","mitochondria","#RUQ9J0V2U","Elder",5244,1311
16,0,0,"Challenger I","Demon","#CCRQ82C0Y","Medlem",5231,1307
17,0,0,"Challenger I","African Warlord","#PCVP2JPJ8","Medlem",5181,1295
18,0,0,"Challenger I","AgentMichagan","#PJJQRCV82","Medlem",5133,1283
19,0,0,"Challenger I","GP10","#JCP20CQ2","Medlem",5129,1282
20,0,0,"Challenger I","IGOR","#P9LP2G22L","Medlem",5129,1282
21,0,0,"Arena 13","NotEvenClose","#880JVPQP2","Medlem",4385,526
22,0,0,"Arena 13","Jattack","#P0JLVYUUJ","Elder",4320,518
23,0,0,"Arena 12","jeff","#Y2QGQCJVC","Medledare",4041,484
24,0,0,"Arena 12","thebestjoe","#2YG09U222","Medlem",3930,471
25,0,12,"Arena 12","LikeMike25","#CLUL2J9YR","Medlem",3806,456
26,0,0,"Arena 11","ishaan","#V0P8PY9PP","Medlem",3580,429
27,0,0,"Arena 8","kateth","#UPCUJU0CP","Medlem",2300,276
28,0,0,"Arena 7","GilbhellDD","#C9UYYJ0UP","Medlem",2135,256
29,0,0,"Arena 6","X00000X","#CUJQ902JC","Medlem",1805,216
30,0,0,"Arena 6","gray","#J9QQ0RU0L","Medledare",1600,192
31,4,20,"Arena 5","mario","#Q0L2Y090C","Medlem",1535,153
32,0,0,"Arena 5","icyy_Freshh","#J9229LLL9","Medlem",1342,134
33,0,0,"Arena 3","hudster","#CPJ8LGCP2","Medlem",705,70
34,0,0,"Arena 4","jorel","#CV99QG00C","Medlem",1000,100
35,0,0,"Arena 5","SolgasaurIsBack","#9V8YV2RP2","Medlem",1359,135
36,0,0,"Arena 1","daddy69","#CLCVYJYCL","Medlem",273,27
37,0,0,"Arena 2","DepressedEmo101","#UC0GUJ9QJ","Medlem",598,59
38,0,0,"Arena 1","penies defeats8","#UL82CG2JL","Medlem",223,22
39,0,0,"Arena 2","leam","#Q09J0J2J0","Medlem",300,30
40,0,0,"Arena 2","drewder","#UYC0UR88Q","Medlem",317,31
