"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,170,"Royal Champion","☆Üḷẗṛä28☆","#JJJP2L0V8","Глава",9000,4500
2,212,0,"Grand Champion","&lt;c3&gt;gh⊕š†","#CYYYJ92RC","Соруководитель",8712,4356
3,0,0,"Grand Champion","MartinGamer","#C2L9JQUC2","Старейшина",8508,4254
4,0,0,"Champion","Juank López","#Q80VGPYR9","Старейшина",8058,4029
5,58,156,"Master III","renef1","#GL9Q08Y0G","Участник",7553,3776
6,0,4,"Master II","CR7","#UCP8CLJPL","Участник",7185,3592
7,150,232,"Master II","el principito","#V0Q9LQPL9","Соруководитель",7160,3580
8,0,0,"Master II","BalloraValkiria","#CPV8U9CUV","Участник",7065,3532
9,0,0,"Master I","❤️šušï❤️","#UYR8GLCLR","Соруководитель",6573,3286
10,0,0,"Master I","♠️Jocker♠️","#UVJQ8JQYU","Старейшина",6500,3250
11,0,0,"Challenger III","^_^ (^^)","#PCJGY9VC8","Участник",6191,1547
12,0,10,"Challenger III","KENNETH2412","#CGRQ8CCYU","Участник",6112,1528
13,0,0,"Challenger II","Zeldris","#GGQJVGJYG","Участник",5612,1403
14,16,40,"Challenger I","ԵɾօմҍӀҽʍɑƘҽɾ","#JJYY922VQ","Участник",5167,1291
15,0,0,"Challenger I","ïr⊕η mαη","#UP0JCU2YP","Участник",5023,1255
16,0,0,"Арена 10","pataslocas","#J9V00YVV2","Участник",3291,822
17,0,0,"Арена 10","Zomboy","#CJRUYUJVP","Участник",3256,814
18,0,0,"Арена 10","Dracukeo","#C2LYRLCL0","Участник",3000,750
19,0,0,"Арена 9","Baby!!!","#ULRJ9P2Y9","Соруководитель",2727,681
20,0,0,"Арена 7","Lakrema","#UL0CV9RJL","Участник",2000,500
21,68,30,"Арена 6","dt","#UV92RLQVG","Участник",1875,225
22,0,0,"Арена 6","abram","#UPRVL99JL","Участник",1690,202
